RMPNO-1,17-Apr-2018 00:00:00,26
RMPNO-1,18-Apr-2018 00:00:00,41
RMPNO-1,19-Apr-2018 00:00:00,51
RMPNO-1,20-Apr-2018 00:00:00,35
RMPNO-1,21-Apr-2018 00:00:00,37
RMPNO-1,22-Apr-2018 00:00:00,35
RMPNO-1,23-Apr-2018 00:00:00,37
RMPNO-1,24-Apr-2018 00:00:00,46
RMPNO-1,25-Apr-2018 00:00:00,60
RMPNO-1,26-Apr-2018 00:00:00,60
RMPNO-2,14-Apr-2018 00:00:00,0
RMPNO-2,15-Apr-2018 00:00:00,0
RMPNO-2,16-Apr-2018 00:00:00,0
RMPNO-2,17-Apr-2018 00:00:00,0
RMPNO-2,18-Apr-2018 00:00:00,0
RMPNO-2,19-Apr-2018 00:00:00,0
RMPNO-2,20-Apr-2018 00:00:00,0
RMPNO-2,21-Apr-2018 00:00:00,0
RMPNO-2,22-Apr-2018 00:00:00,0
RMPNO-2,23-Apr-2018 00:00:00,0
RMPNO-2,24-Apr-2018 00:00:00,0
RMPNO-2,25-Apr-2018 00:00:00,60
RMPNO-2,26-Apr-2018 00:00:00,60
RREW-1,14-Apr-2018 00:00:00,3
RREW-1,15-Apr-2018 00:00:00,12
RREW-1,16-Apr-2018 00:00:00,12
RREW-1,17-Apr-2018 00:00:00,25
RREW-1,18-Apr-2018 00:00:00,14
RREW-1,19-Apr-2018 00:00:00,8
RREW-1,20-Apr-2018 00:00:00,9
RREW-1,21-Apr-2018 00:00:00,13
RREW-1,22-Apr-2018 00:00:00,13
RREW-1,23-Apr-2018 00:00:00,9
RREW-1,24-Apr-2018 00:00:00,15
RREW-1,25-Apr-2018 00:00:00,25
RREW-1,26-Apr-2018 00:00:00,25
RRWW-1,14-Apr-2018 00:00:00,4
RRWW-1,15-Apr-2018 00:00:00,14
RRWW-1,16-Apr-2018 00:00:00,14
RRWW-1,17-Apr-2018 00:00:00,30
RRWW-1,18-Apr-2018 00:00:00,16
RRWW-1,19-Apr-2018 00:00:00,9
RRWW-1,20-Apr-2018 00:00:00,11
RRWW-1,21-Apr-2018 00:00:00,15
RRWW-1,22-Apr-2018 00:00:00,15
RRWW-1,23-Apr-2018 00:00:00,11
RRWW-1,24-Apr-2018 00:00:00,17
RRWW-1,25-Apr-2018 00:00:00,27
RRWW-1,26-Apr-2018 00:00:00,27
RSHLW-1,14-Apr-2018 00:00:00,4
RSHLW-1,15-Apr-2018 00:00:00,13
RSHLW-1,16-Apr-2018 00:00:00,10
RSHLW-1,17-Apr-2018 00:00:00,18
RSHLW-1,18-Apr-2018 00:00:00,4
RSHLW-1,19-Apr-2018 00:00:00,2
RSHLW-1,20-Apr-2018 00:00:00,2
RSHLW-1,21-Apr-2018 00:00:00,3
RSHLW-1,22-Apr-2018 00:00:00,3
RSHLW-1,23-Apr-2018 00:00:00,4
RSHLW-1,24-Apr-2018 00:00:00,5
RSHLW-1,25-Apr-2018 00:00:00,7
RSHLW-1,26-Apr-2018 00:00:00,7
SANQW-1,14-Apr-2018 00:00:00,0
SANQW-1,15-Apr-2018 00:00:00,0
SANQW-1,16-Apr-2018 00:00:00,0
SANQW-1,17-Apr-2018 00:00:00,0
SANQW-1,18-Apr-2018 00:00:00,0
SANQW-1,19-Apr-2018 00:00:00,0
SANQW-1,20-Apr-2018 00:00:00,0
SANQW-1,21-Apr-2018 00:00:00,0
SANQW-1,22-Apr-2018 00:00:00,0
SANQW-1,23-Apr-2018 00:00:00,0
SANQW-1,24-Apr-2018 00:00:00,0
SANQW-1,25-Apr-2018 00:00:00,0
SANQW-1,26-Apr-2018 00:00:00,0
SHRSO-1,14-Apr-2018 00:00:00,129
SHRSO-1,15-Apr-2018 00:00:00,147
SHRSO-1,16-Apr-2018 00:00:00,154
SHRSO-1,17-Apr-2018 00:00:00,151
SHRSO-1,18-Apr-2018 00:00:00,154
SHRSO-1,19-Apr-2018 00:00:00,154
SHRSO-1,20-Apr-2018 00:00:00,154
SHRSO-1,21-Apr-2018 00:00:00,154
SHRSO-1,22-Apr-2018 00:00:00,154
SHRSO-1,23-Apr-2018 00:00:00,154
SHRSO-1,24-Apr-2018 00:00:00,154
SHRSO-1,25-Apr-2018 00:00:00,151
SHRSO-1,26-Apr-2018 00:00:00,147
SHRSO-2,14-Apr-2018 00:00:00,144
SHRSO-2,15-Apr-2018 00:00:00,147
SHRSO-2,16-Apr-2018 00:00:00,151
SHRSO-2,17-Apr-2018 00:00:00,151
SHRSO-2,18-Apr-2018 00:00:00,151
SHRSO-2,19-Apr-2018 00:00:00,144
SHRSO-2,20-Apr-2018 00:00:00,144
SHRSO-2,21-Apr-2018 00:00:00,144
SHRSO-2,22-Apr-2018 00:00:00,144
SHRSO-2,23-Apr-2018 00:00:00,144
SHRSO-2,24-Apr-2018 00:00:00,151
SHRSO-2,25-Apr-2018 00:00:00,151
SHRSO-2,26-Apr-2018 00:00:00,158
STLGW-1,14-Apr-2018 00:00:00,24
STLGW-1,15-Apr-2018 00:00:00,24
STLGW-1,16-Apr-2018 00:00:00,24
STLGW-1,17-Apr-2018 00:00:00,24
STLGW-1,18-Apr-2018 00:00:00,24
STLGW-1,19-Apr-2018 00:00:00,24
STLGW-1,20-Apr-2018 00:00:00,24
STLGW-1,21-Apr-2018 00:00:00,24
STLGW-1,22-Apr-2018 00:00:00,24
STLGW-1,23-Apr-2018 00:00:00,24
STLGW-1,24-Apr-2018 00:00:00,24
STLGW-1,25-Apr-2018 00:00:00,24
STLGW-1,26-Apr-2018 00:00:00,7
STLGW-2,14-Apr-2018 00:00:00,0
STLGW-2,15-Apr-2018 00:00:00,0
STLGW-2,16-Apr-2018 00:00:00,0
STLGW-2,17-Apr-2018 00:00:00,0
STLGW-2,18-Apr-2018 00:00:00,0
STLGW-2,19-Apr-2018 00:00:00,0
STLGW-2,20-Apr-2018 00:00:00,0
STLGW-2,21-Apr-2018 00:00:00,0
STLGW-2,22-Apr-2018 00:00:00,0
STLGW-2,23-Apr-2018 00:00:00,0
STLGW-2,24-Apr-2018 00:00:00,0
STLGW-2,25-Apr-2018 00:00:00,0
STLGW-2,26-Apr-2018 00:00:00,0
STLGW-3,14-Apr-2018 00:00:00,0
STLGW-3,15-Apr-2018 00:00:00,0
STLGW-3,16-Apr-2018 00:00:00,0
STLGW-3,17-Apr-2018 00:00:00,0
STLGW-3,18-Apr-2018 00:00:00,0
STLGW-3,19-Apr-2018 00:00:00,0
STLGW-3,20-Apr-2018 00:00:00,0
STLGW-3,21-Apr-2018 00:00:00,0
STLGW-3,22-Apr-2018 00:00:00,0
STLGW-3,23-Apr-2018 00:00:00,0
STLGW-3,24-Apr-2018 00:00:00,0
STLGW-3,25-Apr-2018 00:00:00,0
STLGW-3,26-Apr-2018 00:00:00,0
STPSW-1,14-Apr-2018 00:00:00,0
STPSW-1,15-Apr-2018 00:00:00,0
STPSW-1,16-Apr-2018 00:00:00,0
STPSW-1,17-Apr-2018 00:00:00,0
STPSW-1,18-Apr-2018 00:00:00,0
STPSW-1,19-Apr-2018 00:00:00,0
STPSW-1,20-Apr-2018 00:00:00,0
STPSW-1,21-Apr-2018 00:00:00,0
STPSW-1,22-Apr-2018 00:00:00,0
STPSW-1,23-Apr-2018 00:00:00,0
STPSW-1,24-Apr-2018 00:00:00,0
STPSW-1,25-Apr-2018 00:00:00,0
STPSW-1,26-Apr-2018 00:00:00,0
STRNW-1,14-Apr-2018 00:00:00,67
STRNW-1,15-Apr-2018 00:00:00,67
STRNW-1,16-Apr-2018 00:00:00,67
STRNW-1,17-Apr-2018 00:00:00,67
STRNW-1,18-Apr-2018 00:00:00,67
STRNW-1,19-Apr-2018 00:00:00,67
STRNW-1,20-Apr-2018 00:00:00,67
STRNW-1,21-Apr-2018 00:00:00,67
STRNW-1,22-Apr-2018 00:00:00,67
STRNW-1,23-Apr-2018 00:00:00,67
STRNW-1,24-Apr-2018 00:00:00,67
STRNW-1,25-Apr-2018 00:00:00,67
STRNW-1,26-Apr-2018 00:00:00,20
TANGW-1,14-Apr-2018 00:00:00,16
TANGW-1,15-Apr-2018 00:00:00,16
TANGW-1,16-Apr-2018 00:00:00,16
TANGW-1,17-Apr-2018 00:00:00,16
TANGW-1,18-Apr-2018 00:00:00,16
TANGW-1,19-Apr-2018 00:00:00,16
TANGW-1,20-Apr-2018 00:00:00,16
TANGW-1,21-Apr-2018 00:00:00,16
TANGW-1,22-Apr-2018 00:00:00,16
TANGW-1,23-Apr-2018 00:00:00,16
TANGW-1,24-Apr-2018 00:00:00,16
TANGW-1,25-Apr-2018 00:00:00,16
TANGW-1,26-Apr-2018 00:00:00,5
TDBNW-1,14-Apr-2018 00:00:00,27
TDBNW-1,15-Apr-2018 00:00:00,27
TDBNW-1,16-Apr-2018 00:00:00,27
TDBNW-1,17-Apr-2018 00:00:00,27
TDBNW-1,18-Apr-2018 00:00:00,27
TDBNW-1,19-Apr-2018 00:00:00,27
TDBNW-1,20-Apr-2018 00:00:00,27
TDBNW-1,21-Apr-2018 00:00:00,27
TDBNW-1,22-Apr-2018 00:00:00,27
TDBNW-1,23-Apr-2018 00:00:00,27
TDBNW-1,24-Apr-2018 00:00:00,27
TDBNW-1,25-Apr-2018 00:00:00,27
TDBNW-1,26-Apr-2018 00:00:00,8
THNTO-1,14-Apr-2018 00:00:00,14
THNTO-1,15-Apr-2018 00:00:00,14
THNTO-1,16-Apr-2018 00:00:00,10
THNTO-1,17-Apr-2018 00:00:00,15
THNTO-1,18-Apr-2018 00:00:00,29
THNTO-1,19-Apr-2018 00:00:00,37
THNTO-1,20-Apr-2018 00:00:00,23
THNTO-1,21-Apr-2018 00:00:00,24
THNTO-1,22-Apr-2018 00:00:00,22
THNTO-1,23-Apr-2018 00:00:00,23
THNTO-1,24-Apr-2018 00:00:00,28
THNTO-1,25-Apr-2018 00:00:00,45
THNTO-1,26-Apr-2018 00:00:00,45
THNTO-2,14-Apr-2018 00:00:00,17
THNTO-2,15-Apr-2018 00:00:00,17
THNTO-2,16-Apr-2018 00:00:00,12
THNTO-2,17-Apr-2018 00:00:00,18
THNTO-2,18-Apr-2018 00:00:00,33
THNTO-2,19-Apr-2018 00:00:00,42
THNTO-2,20-Apr-2018 00:00:00,27
THNTO-2,21-Apr-2018 00:00:00,28
THNTO-2,22-Apr-2018 00:00:00,25
THNTO-2,23-Apr-2018 00:00:00,27
THNTO-2,24-Apr-2018 00:00:00,33
THNTO-2,25-Apr-2018 00:00:00,45
THNTO-2,26-Apr-2018 00:00:00,45
TMWLW-1,14-Apr-2018 00:00:00,16
TMWLW-1,15-Apr-2018 00:00:00,16
TMWLW-1,16-Apr-2018 00:00:00,16
TMWLW-1,17-Apr-2018 00:00:00,16
TMWLW-1,18-Apr-2018 00:00:00,16
TMWLW-1,19-Apr-2018 00:00:00,16
TMWLW-1,20-Apr-2018 00:00:00,16
TMWLW-1,21-Apr-2018 00:00:00,16
TMWLW-1,22-Apr-2018 00:00:00,16
TMWLW-1,23-Apr-2018 00:00:00,16
TMWLW-1,24-Apr-2018 00:00:00,16
TMWLW-1,25-Apr-2018 00:00:00,16
TMWLW-1,26-Apr-2018 00:00:00,16
TULWW-1,14-Apr-2018 00:00:00,17
TULWW-1,15-Apr-2018 00:00:00,17
TULWW-1,16-Apr-2018 00:00:00,17
TULWW-1,17-Apr-2018 00:00:00,17
TULWW-1,18-Apr-2018 00:00:00,17
TULWW-1,19-Apr-2018 00:00:00,17
TULWW-1,20-Apr-2018 00:00:00,17
TULWW-1,21-Apr-2018 00:00:00,17
TULWW-1,22-Apr-2018 00:00:00,17
TULWW-1,23-Apr-2018 00:00:00,17
TULWW-1,24-Apr-2018 00:00:00,17
TULWW-1,25-Apr-2018 00:00:00,17
TULWW-1,26-Apr-2018 00:00:00,17
TULWW-2,14-Apr-2018 00:00:00,25
TULWW-2,15-Apr-2018 00:00:00,25
TULWW-2,16-Apr-2018 00:00:00,25
TULWW-2,17-Apr-2018 00:00:00,25
TULWW-2,18-Apr-2018 00:00:00,25
TULWW-2,19-Apr-2018 00:00:00,25
TULWW-2,20-Apr-2018 00:00:00,25
TULWW-2,21-Apr-2018 00:00:00,25
TULWW-2,22-Apr-2018 00:00:00,25
TULWW-2,23-Apr-2018 00:00:00,25
TULWW-2,24-Apr-2018 00:00:00,25
TULWW-2,25-Apr-2018 00:00:00,25
TULWW-2,26-Apr-2018 00:00:00,25
WDNSO-1,14-Apr-2018 00:00:00,191
WDNSO-1,15-Apr-2018 00:00:00,191
WDNSO-1,16-Apr-2018 00:00:00,191
WDNSO-1,17-Apr-2018 00:00:00,191
WDNSO-1,18-Apr-2018 00:00:00,191
WDNSO-1,19-Apr-2018 00:00:00,191
WDNSO-1,20-Apr-2018 00:00:00,191
WDNSO-1,21-Apr-2018 00:00:00,191
WDNSO-1,22-Apr-2018 00:00:00,191
WDNSO-1,23-Apr-2018 00:00:00,191
WDNSO-1,24-Apr-2018 00:00:00,191
WDNSO-1,25-Apr-2018 00:00:00,191
WDNSO-1,26-Apr-2018 00:00:00,191
WDNSO-2,14-Apr-2018 00:00:00,191
WDNSO-2,15-Apr-2018 00:00:00,191
WDNSO-2,16-Apr-2018 00:00:00,191
WDNSO-2,17-Apr-2018 00:00:00,191
WDNSO-2,18-Apr-2018 00:00:00,191
WDNSO-2,19-Apr-2018 00:00:00,191
WDNSO-2,20-Apr-2018 00:00:00,191
WDNSO-2,21-Apr-2018 00:00:00,191
WDNSO-2,22-Apr-2018 00:00:00,191
WDNSO-2,23-Apr-2018 00:00:00,191
WDNSO-2,24-Apr-2018 00:00:00,191
WDNSO-2,25-Apr-2018 00:00:00,191
WDNSO-2,26-Apr-2018 00:00:00,191
WHIHW-1,14-Apr-2018 00:00:00,0
WHIHW-1,15-Apr-2018 00:00:00,0
WHIHW-1,16-Apr-2018 00:00:00,0
WHIHW-1,17-Apr-2018 00:00:00,0
WHIHW-1,18-Apr-2018 00:00:00,0
WHIHW-1,19-Apr-2018 00:00:00,0
WHIHW-1,20-Apr-2018 00:00:00,0
WHIHW-1,21-Apr-2018 00:00:00,0
WHIHW-1,22-Apr-2018 00:00:00,0
WHIHW-1,23-Apr-2018 00:00:00,0
WHIHW-1,24-Apr-2018 00:00:00,0
WHIHW-1,25-Apr-2018 00:00:00,0
WHIHW-1,26-Apr-2018 00:00:00,0
WHILW-1,14-Apr-2018 00:00:00,305
WHILW-1,15-Apr-2018 00:00:00,305
WHILW-1,16-Apr-2018 00:00:00,305
WHILW-1,17-Apr-2018 00:00:00,305
WHILW-1,18-Apr-2018 00:00:00,305
WHILW-1,19-Apr-2018 00:00:00,305
WHILW-1,20-Apr-2018 00:00:00,305
WHILW-1,21-Apr-2018 00:00:00,305
WHILW-1,22-Apr-2018 00:00:00,305
WHILW-1,23-Apr-2018 00:00:00,305
WHILW-1,24-Apr-2018 00:00:00,305
WHILW-1,25-Apr-2018 00:00:00,305
WHILW-1,26-Apr-2018 00:00:00,305
WHILW-2,14-Apr-2018 00:00:00,206
WHILW-2,15-Apr-2018 00:00:00,206
WHILW-2,16-Apr-2018 00:00:00,206
WHILW-2,17-Apr-2018 00:00:00,206
WHILW-2,18-Apr-2018 00:00:00,206
WHILW-2,19-Apr-2018 00:00:00,206
WHILW-2,20-Apr-2018 00:00:00,206
WHILW-2,21-Apr-2018 00:00:00,206
WHILW-2,22-Apr-2018 00:00:00,206
WHILW-2,23-Apr-2018 00:00:00,206
WHILW-2,24-Apr-2018 00:00:00,206
WHILW-2,25-Apr-2018 00:00:00,206
WHILW-2,26-Apr-2018 00:00:00,206
WISTW-2,14-Apr-2018 00:00:00,62
WISTW-2,15-Apr-2018 00:00:00,62
WISTW-2,16-Apr-2018 00:00:00,62
WISTW-2,17-Apr-2018 00:00:00,62
WISTW-2,18-Apr-2018 00:00:00,62
WISTW-2,19-Apr-2018 00:00:00,62
WISTW-2,20-Apr-2018 00:00:00,62
WISTW-2,21-Apr-2018 00:00:00,62
WISTW-2,22-Apr-2018 00:00:00,62
WISTW-2,23-Apr-2018 00:00:00,62
WISTW-2,24-Apr-2018 00:00:00,62
WISTW-2,25-Apr-2018 00:00:00,62
WISTW-2,26-Apr-2018 00:00:00,62
WLNYO-2,14-Apr-2018 00:00:00,34
WLNYO-2,15-Apr-2018 00:00:00,113
WLNYO-2,16-Apr-2018 00:00:00,97
WLNYO-2,17-Apr-2018 00:00:00,140
WLNYO-2,18-Apr-2018 00:00:00,85
WLNYO-2,19-Apr-2018 00:00:00,63
WLNYO-2,20-Apr-2018 00:00:00,57
WLNYO-2,21-Apr-2018 00:00:00,70
WLNYO-2,22-Apr-2018 00:00:00,68
WLNYO-2,23-Apr-2018 00:00:00,59
WLNYO-2,24-Apr-2018 00:00:00,83
WLNYO-2,25-Apr-2018 00:00:00,55
WLNYO-2,26-Apr-2018 00:00:00,55
WLNYO-3,14-Apr-2018 00:00:00,34
WLNYO-3,15-Apr-2018 00:00:00,203
WLNYO-3,16-Apr-2018 00:00:00,172
WLNYO-3,17-Apr-2018 00:00:00,265
WLNYO-3,18-Apr-2018 00:00:00,136
WLNYO-3,19-Apr-2018 00:00:00,90
WLNYO-3,20-Apr-2018 00:00:00,78
WLNYO-3,21-Apr-2018 00:00:00,105
WLNYO-3,22-Apr-2018 00:00:00,101
WLNYO-3,23-Apr-2018 00:00:00,81
WLNYO-3,24-Apr-2018 00:00:00,133
WLNYO-3,25-Apr-2018 00:00:00,99
WLNYO-3,26-Apr-2018 00:00:00,99
WLNYO-4,14-Apr-2018 00:00:00,80
WLNYO-4,15-Apr-2018 00:00:00,80
WLNYO-4,16-Apr-2018 00:00:00,80
WLNYO-4,17-Apr-2018 00:00:00,80
WLNYO-4,18-Apr-2018 00:00:00,80
WLNYO-4,19-Apr-2018 00:00:00,80
WLNYO-4,20-Apr-2018 00:00:00,80
WLNYO-4,21-Apr-2018 00:00:00,80
WLNYO-4,22-Apr-2018 00:00:00,80
WLNYO-4,23-Apr-2018 00:00:00,80
WLNYO-4,24-Apr-2018 00:00:00,80
WLNYO-4,25-Apr-2018 00:00:00,71
WLNYO-4,26-Apr-2018 00:00:00,71
WLNYW-1,14-Apr-2018 00:00:00,19
WLNYW-1,15-Apr-2018 00:00:00,82
WLNYW-1,16-Apr-2018 00:00:00,69
WLNYW-1,17-Apr-2018 00:00:00,117
WLNYW-1,18-Apr-2018 00:00:00,55
WLNYW-1,19-Apr-2018 00:00:00,39
WLNYW-1,20-Apr-2018 00:00:00,35
WLNYW-1,21-Apr-2018 00:00:00,44
WLNYW-1,22-Apr-2018 00:00:00,43
WLNYW-1,23-Apr-2018 00:00:00,36
WLNYW-1,24-Apr-2018 00:00:00,54
WLNYW-1,25-Apr-2018 00:00:00,55
WLNYW-1,26-Apr-2018 00:00:00,55
WTMSO-1,14-Apr-2018 00:00:00,68
WTMSO-1,15-Apr-2018 00:00:00,103
WTMSO-1,16-Apr-2018 00:00:00,46
WTMSO-1,17-Apr-2018 00:00:00,107
WTMSO-1,18-Apr-2018 00:00:00,98
WTMSO-1,19-Apr-2018 00:00:00,90
WTMSO-1,20-Apr-2018 00:00:00,59
WTMSO-1,21-Apr-2018 00:00:00,68
WTMSO-1,22-Apr-2018 00:00:00,53
WTMSO-1,23-Apr-2018 00:00:00,58
WTMSO-1,24-Apr-2018 00:00:00,59
WTMSO-1,25-Apr-2018 00:00:00,63
WTMSO-1,26-Apr-2018 00:00:00,63
