SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
10-JAN-2018,19,43382,A,42946,44493,44066,39104,601,5754,622,12916,116,9,17,1997,976,-300,-202,1971,982,-299,-206
10-JAN-2018,20,43407,A,42992,44665,44251,39091,552,5754,965,12916,0,11,17,1997,969,-368,-279,1971,970,-369,-277
10-JAN-2018,21,43057,A,42612,44389,43950,38703,526,5754,1500,12916,0,9,15,1996,972,-375,-348,1971,976,-373,-351
10-JAN-2018,22,42670,A,42227,44098,43657,38288,500,5754,2120,12916,0,9,13,1996,985,-366,-453,1971,983,-364,-452
10-JAN-2018,23,42397,A,41963,43845,43407,37963,489,5754,2530,12916,0,8,11,1996,989,-379,-461,1971,990,-380,-454
10-JAN-2018,24,42135,A,41725,43577,43167,37658,477,5754,2870,12916,0,5,8,1996,986,-435,-402,1971,990,-433,-402
10-JAN-2018,25,42097,A,41702,43600,43200,37613,463,5754,3060,12916,0,4,6,1996,1008,-406,-493,1971,1008,-403,-490
10-JAN-2018,26,41787,A,41398,43279,42886,37297,448,5754,2910,12916,0,6,4,1996,999,-444,-442,1971,1000,-445,-440
10-JAN-2018,27,41688,A,41313,43259,42879,37221,440,5754,2690,12916,0,5,8,1996,999,-453,-513,1971,1000,-451,-509
10-JAN-2018,28,41569,A,41145,43054,42624,37146,431,5754,2210,12916,0,5,10,1997,999,-422,-458,1971,1000,-419,-451
10-JAN-2018,29,41745,A,41350,43117,42718,37385,421,5754,1710,12916,0,4,4,1997,1000,-401,-367,1971,1000,-402,-363
10-JAN-2018,30,42118,A,41762,43555,43195,37765,411,5754,1250,12916,0,4,9,1996,1016,-455,-378,1971,1016,-453,-374
10-JAN-2018,31,42647,A,42328,44040,43718,38254,415,5754,741,12916,0,4,9,1997,993,-455,-334,1971,998,-453,-330
10-JAN-2018,32,43837,A,43498,45252,44908,39403,418,5754,268,12916,0,9,12,1996,998,-450,-356,1971,998,-446,-354
10-JAN-2018,33,44637,A,44292,46032,45681,39995,417,5754,11,12916,0,10,14,1997,1004,-410,-375,1971,1008,-408,-370
10-JAN-2018,34,46483,A,46230,47892,47640,41684,416,5754,0,12916,0,10,12,1996,1012,-434,-365,1971,1014,-434,-365
10-JAN-2018,35,47002,A,46557,48537,48092,42167,425,5754,0,12916,0,5,9,1997,978,-454,-476,1971,977,-453,-474
10-JAN-2018,36,46793,A,46374,48327,47906,42027,433,5754,0,12916,0,5,10,1996,973,-438,-491,1971,976,-435,-488
10-JAN-2018,37,46630,A,46216,48221,47801,41961,439,5754,0,12916,0,9,10,1997,981,-448,-534,1971,985,-447,-528
10-JAN-2018,38,46796,A,46394,48389,47980,42115,444,5754,0,12916,0,5,6,1996,1010,-454,-534,1971,1008,-453,-528
10-JAN-2018,39,46552,A,46231,48129,47805,42022,451,5754,0,12916,0,5,8,1996,995,-454,-518,1971,999,-453,-515
10-JAN-2018,40,45490,A,44981,46939,46419,41088,458,5754,0,12916,0,5,11,1996,984,-389,-455,1971,984,-383,-447
10-JAN-2018,41,44187,A,43831,45560,45198,39912,465,5754,0,12916,0,5,6,1996,1009,-354,-414,1971,1013,-352,-409
10-JAN-2018,42,42350,A,41897,43721,43267,38297,472,5754,0,12916,0,5,6,1996,1009,-379,-387,1971,1012,-379,-382
10-JAN-2018,43,40437,A,40026,41689,41266,36536,486,5754,0,12916,0,5,9,1996,1013,-333,-314,1971,1014,-326,-305
10-JAN-2018,44,38029,A,37641,38983,38587,34355,499,5754,0,12916,0,7,13,1996,988,-185,-162,1971,986,-177,-156
10-JAN-2018,45,35758,A,35460,36457,36160,32275,505,5754,0,12916,0,5,13,1996,967,-60,-34,1971,973,-56,-32
10-JAN-2018,46,33693,A,33358,34302,33972,30334,511,5754,0,12916,0,9,12,1996,1001,11,65,1971,1003,13,73
10-JAN-2018,47,31492,A,31162,32866,32583,28294,516,5754,0,12916,0,726,770,1997,997,-48,137,1971,999,-49,134
10-JAN-2018,48,30235,A,29978,32239,32002,27162,520,5754,0,12916,0,1404,1420,1997,999,40,136,1971,1000,49,142
11-JAN-2018,1,29953,A,0,32050,0,26959,531,5754,0,12916,0,1497,0,1997,999,193,287,0,0,0,0
11-JAN-2018,2,30406,A,0,32497,0,27466,542,5754,0,12916,0,1491,0,1997,999,226,437,0,0,0,0
11-JAN-2018,3,30052,A,0,32067,0,27134,556,5754,0,12916,0,1415,0,1997,999,226,504,0,0,0,0
11-JAN-2018,4,29375,A,0,31368,0,26515,570,5754,0,12916,0,1393,0,1996,999,226,504,0,0,0,0
11-JAN-2018,5,28831,A,0,30822,0,26029,575,5754,0,12916,0,1391,0,1996,999,226,504,0,0,0,0
11-JAN-2018,6,28644,A,0,30680,0,25813,579,5754,0,12916,0,1436,0,1997,999,226,504,0,0,0,0
11-JAN-2018,7,28193,A,0,30303,0,25320,591,5754,0,12916,0,1510,0,1997,1000,226,504,0,0,0,0
11-JAN-2018,8,27685,A,0,29781,0,24839,603,5754,0,12916,0,1496,0,1997,1000,226,504,0,0,0,0
11-JAN-2018,9,27434,A,0,29527,0,24636,598,5754,0,12916,0,1493,0,1997,1000,226,504,0,0,0,0
11-JAN-2018,10,27554,A,0,29600,0,24781,593,5754,0,12916,0,1446,0,1997,999,226,504,0,0,0,0
11-JAN-2018,11,28298,A,0,30233,0,25476,580,5754,0,12916,0,1335,0,1997,999,226,504,0,0,0,0
11-JAN-2018,12,29612,A,0,31086,0,26677,567,5754,0,12916,0,874,0,1997,999,214,469,0,0,0,0
11-JAN-2018,13,32838,A,0,33566,0,29641,539,5754,0,12916,0,128,0,1997,806,243,328,0,0,0,0
11-JAN-2018,14,36189,A,0,36801,0,32733,510,5754,0,12916,0,12,0,1996,790,205,182,0,0,0,0
11-JAN-2018,15,40095,A,0,40704,0,36252,495,5754,0,12916,0,9,0,1997,846,56,31,0,0,0,0
11-JAN-2018,16,42470,A,0,43287,0,38379,480,5754,0,12916,0,3,0,1996,860,-114,-100,0,0,0,0
11-JAN-2018,17,43471,A,0,44429,0,39258,470,5754,2,12916,0,4,0,1996,692,-192,-162,0,0,0,0
11-JAN-2018,18,43536,A,0,44467,0,39391,460,5754,63,12916,0,3,0,1996,710,-192,-136,0,0,0,0
11-JAN-2018,19,44228,A,0,45299,0,40043,464,5754,284,12916,0,4,0,1996,1013,-261,-206,0,0,0,0
11-JAN-2018,20,44380,A,0,45659,0,40165,468,5754,413,12916,54,4,0,1996,1029,-387,-288,0,0,0,0
11-JAN-2018,21,44016,A,0,45287,0,39764,465,5754,725,12916,148,4,0,1996,977,-394,-273,0,0,0,0
11-JAN-2018,22,43815,A,0,45136,0,39552,461,5754,1040,12916,148,5,0,1996,989,-393,-323,0,0,0,0
11-JAN-2018,23,43726,A,0,45119,0,39402,451,5754,1260,12916,148,5,0,1949,993,-440,-348,0,0,0,0
11-JAN-2018,24,43588,A,0,45071,0,39240,440,5754,1380,12916,148,5,0,1947,990,-455,-423,0,0,0,0
11-JAN-2018,25,43576,A,0,45059,0,39211,420,5754,1550,12916,148,4,0,1947,981,-455,-424,0,0,0,0
11-JAN-2018,26,43400,A,0,44901,0,39031,400,5754,1650,12916,97,5,0,1946,983,-455,-441,0,0,0,0
11-JAN-2018,27,43488,A,0,44967,0,39133,390,5754,1520,12916,15,6,0,1995,1005,-455,-418,0,0,0,0
11-JAN-2018,28,43404,A,0,44880,0,39083,379,5754,1240,12916,2,10,0,1996,969,-455,-411,0,0,0,0
11-JAN-2018,29,43524,A,0,45020,0,39235,368,5754,971,12916,0,9,0,1996,1010,-455,-432,0,0,0,0
11-JAN-2018,30,43626,A,0,45100,0,39342,356,5754,618,12916,7,7,0,1996,1000,-455,-412,0,0,0,0
11-JAN-2018,31,43795,A,0,45152,0,39475,363,5754,292,12916,1,7,0,1996,999,-453,-297,0,0,0,0
11-JAN-2018,32,44603,A,0,45961,0,40248,369,5754,77,12916,0,8,0,1996,999,-427,-323,0,0,0,0
11-JAN-2018,33,45771,A,0,47107,0,41225,368,5754,12,12916,18,8,0,1996,1000,-398,-330,0,0,0,0
11-JAN-2018,34,46768,A,0,48235,0,42015,366,5754,0,12916,52,6,0,1996,998,-433,-428,0,0,0,0
11-JAN-2018,35,47052,A,0,48611,0,42258,370,5754,0,12916,7,5,0,1997,999,-434,-520,0,0,0,0
11-JAN-2018,36,46904,A,0,48479,0,42163,373,5754,0,12916,0,5,0,1996,999,-435,-535,0,0,0,0
11-JAN-2018,37,46675,A,0,48270,0,42010,379,5754,0,12916,0,6,0,1996,1000,-454,-535,0,0,0,0
11-JAN-2018,38,46465,A,0,48033,0,41810,384,5754,0,12916,0,9,0,1996,999,-454,-505,0,0,0,0
11-JAN-2018,39,46452,A,0,47945,0,41921,389,5754,0,12916,0,7,0,1996,999,-455,-431,0,0,0,0
11-JAN-2018,40,45584,A,0,46986,0,41123,393,5754,0,12916,0,11,0,1996,1000,-441,-350,0,0,0,0
11-JAN-2018,41,44264,A,0,45545,0,39955,405,5754,0,12916,0,7,0,1996,999,-386,-288,0,0,0,0
11-JAN-2018,42,42852,A,0,44119,0,38754,416,5754,0,12916,0,5,0,1996,999,-379,-283,0,0,0,0
11-JAN-2018,43,40795,A,0,41925,0,36885,447,5754,0,12916,0,8,0,1996,999,-309,-213,0,0,0,0
11-JAN-2018,44,38325,A,0,39356,0,34658,477,5754,0,12916,0,7,0,1996,999,-221,-203,0,0,0,0
11-JAN-2018,45,36046,A,0,36949,0,32552,499,5754,0,12916,0,6,0,1996,998,-107,-190,0,0,0,0
11-JAN-2018,46,34008,A,0,34756,0,30603,520,5754,0,12916,0,7,0,1996,999,-20,-121,0,0,0,0
11-JAN-2018,47,31813,A,0,32431,0,28604,534,5754,0,12916,0,18,0,1996,999,71,26,0,0,0,0
11-JAN-2018,48,30591,A,0,31215,0,27508,548,5779,0,12916,0,24,0,1996,1000,116,177,0,0,0,0
12-JAN-2018,1,30239,A,0,31227,0,27251,558,5779,0,12916,0,388,0,1996,999,237,313,0,0,0,0
12-JAN-2018,2,30588,A,0,31772,0,27629,567,5779,0,12916,0,584,0,1996,1000,296,425,0,0,0,0
12-JAN-2018,3,30292,A,0,32006,0,27351,598,5779,0,12916,0,1114,0,1996,1000,296,432,0,0,0,0
12-JAN-2018,4,29688,A,0,31788,0,26829,628,5779,0,12916,0,1500,0,1996,999,296,432,0,0,0,0
12-JAN-2018,5,29163,A,0,31334,0,26374,652,5779,0,12916,0,1571,0,1996,999,296,432,0,0,0,0
12-JAN-2018,6,29041,A,0,31200,0,26223,676,5779,0,12916,0,1559,0,1996,1000,296,432,0,0,0,0
12-JAN-2018,7,28621,A,0,30766,0,25797,724,5779,0,12916,0,1545,0,1996,999,296,432,0,0,0,0
12-JAN-2018,8,28092,A,0,30231,0,25303,772,5779,0,12916,0,1539,0,1996,999,296,432,0,0,0,0
12-JAN-2018,9,27830,A,0,29966,0,25114,811,5779,0,12916,0,1536,0,1996,999,296,432,0,0,0,0
12-JAN-2018,10,27722,A,0,29847,0,25051,849,5779,0,12916,0,1525,0,1996,999,296,432,0,0,0,0
12-JAN-2018,11,28339,A,0,30387,0,25668,905,5779,0,12916,0,1448,0,1977,999,296,432,0,0,0,0
12-JAN-2018,12,29490,A,0,31042,0,26440,961,5779,0,12916,0,952,0,1976,1000,270,432,0,0,0,0
12-JAN-2018,13,32684,A,0,33365,0,28314,987,5779,0,12916,0,81,0,1927,998,202,432,0,0,0,0
12-JAN-2018,14,35801,A,0,36412,0,31199,1012,5779,0,12916,0,11,0,1924,999,200,432,0,0,0,0
12-JAN-2018,15,39496,A,0,40102,0,34555,1056,5779,0,12916,0,6,0,1995,999,147,421,0,0,0,0
12-JAN-2018,16,41664,A,0,42272,0,36571,1100,5779,0,12916,60,8,0,1996,999,69,300,0,0,0,0
12-JAN-2018,17,42344,A,0,42966,0,37217,1146,5779,4,12916,226,11,0,1996,999,-11,216,0,0,0,0
12-JAN-2018,18,42299,A,0,42998,0,37279,1192,5779,70,12916,226,11,0,1996,999,-88,243,0,0,0,0
12-JAN-2018,19,42926,A,0,43602,0,37911,1218,5779,225,12916,107,11,0,1996,998,-65,265,0,0,0,0
12-JAN-2018,20,43083,A,0,43751,0,37802,1244,5779,384,12916,0,10,0,1997,999,-58,212,0,0,0,0
12-JAN-2018,21,43031,A,0,43641,0,37689,1266,5779,576,12916,0,10,0,1996,999,0,201,0,0,0,0
12-JAN-2018,22,42853,A,0,43463,0,37538,1288,5779,737,12916,0,10,0,1997,999,27,88,0,0,0,0
12-JAN-2018,23,42660,A,0,43288,0,37358,1310,5779,910,12916,0,6,0,1996,999,-22,0,0,0,0,0
12-JAN-2018,24,42479,A,0,43147,0,37200,1332,5779,1170,12916,0,7,0,1996,999,-61,9,0,0,0,0
12-JAN-2018,25,42703,A,0,43366,0,37411,1367,5779,1250,12916,0,6,0,1996,776,-57,68,0,0,0,0
12-JAN-2018,26,42606,A,0,43270,0,37296,1401,5779,1060,12916,0,7,0,1996,758,-57,68,0,0,0,0
12-JAN-2018,27,42527,A,0,43191,0,37163,1414,5779,988,12916,0,7,0,1996,997,-57,104,0,0,0,0
12-JAN-2018,28,42239,A,0,42847,0,36926,1426,5779,932,12916,0,8,0,1996,1000,0,156,0,0,0,0
12-JAN-2018,29,42217,A,0,42840,0,36946,1428,5779,756,12916,0,6,0,1997,999,-17,207,0,0,0,0
12-JAN-2018,30,42027,A,0,42653,0,36767,1429,5779,613,12916,0,7,0,1996,999,-19,198,0,0,0,0
12-JAN-2018,31,41947,A,0,42553,0,36693,1448,5779,303,12916,0,6,0,1996,999,9,221,0,0,0,0
12-JAN-2018,32,42932,A,0,43580,0,37643,1466,5779,56,12916,0,7,0,1996,999,-41,221,0,0,0,0
12-JAN-2018,33,43677,A,0,44395,0,38221,1484,5779,2,12916,0,10,0,1996,999,-108,198,0,0,0,0
12-JAN-2018,34,45641,A,0,46453,0,39980,1501,5779,0,12916,0,10,0,1997,1000,-202,84,0,0,0,0
12-JAN-2018,35,46337,A,0,47360,0,40611,1530,5779,0,12916,0,11,0,1996,999,-350,-62,0,0,0,0
12-JAN-2018,36,45879,A,0,47156,0,40272,1559,5779,0,12916,80,10,0,1996,991,-453,-214,0,0,0,0
12-JAN-2018,37,44835,A,0,46131,0,39349,1589,5779,0,12916,185,11,0,1997,965,-456,-229,0,0,0,0
12-JAN-2018,38,44125,A,0,45242,0,38706,1619,5779,0,12916,7,11,0,1996,986,-429,-77,0,0,0,0
12-JAN-2018,39,43408,A,0,44309,0,38183,1646,5779,0,12916,0,9,0,1997,998,-292,23,0,0,0,0
12-JAN-2018,40,42125,A,0,42875,0,37008,1672,5779,0,12916,0,10,0,1996,999,-140,1,0,0,0,0
12-JAN-2018,41,40978,A,0,41587,0,35858,1697,5779,0,12916,0,9,0,1996,1000,31,111,0,0,0,0
12-JAN-2018,42,39169,A,0,39779,0,34229,1722,5779,0,12916,0,10,0,1996,999,178,206,0,0,0,0
12-JAN-2018,43,37402,A,0,38012,0,32608,1745,5779,0,12916,0,10,0,1996,999,199,280,0,0,0,0
12-JAN-2018,44,35389,A,0,36000,0,30793,1768,5779,0,12916,0,11,0,1996,999,200,407,0,0,0,0
12-JAN-2018,45,33276,A,0,33887,0,28847,1787,5779,0,12916,0,11,0,1996,999,199,459,0,0,0,0
12-JAN-2018,46,31657,A,0,32273,0,27355,1806,5779,0,12916,0,16,0,1996,999,199,459,0,0,0,0
12-JAN-2018,47,29838,A,0,30451,0,25596,1861,5779,0,12916,0,13,0,1900,952,200,459,0,0,0,0
12-JAN-2018,48,28717,A,0,29329,0,24550,1916,5779,0,12916,0,12,0,1896,950,199,459,0,0,0,0
13-JAN-2018,1,28331,A,0,29011,0,24243,1936,5779,0,12916,0,80,0,1896,950,200,459,0,0,0,0
13-JAN-2018,2,28566,A,0,29222,0,24509,1955,5779,0,12916,0,56,0,1896,950,200,459,0,0,0,0
13-JAN-2018,3,28036,A,0,29256,0,24031,1969,5779,0,12916,0,620,0,1896,950,200,459,0,0,0,0
13-JAN-2018,4,27190,A,0,29208,0,23257,1983,5779,0,12916,0,1418,0,1896,951,200,459,0,0,0,0
13-JAN-2018,5,26604,A,0,28592,0,22733,1994,5779,0,12916,0,1388,0,1802,905,200,459,0,0,0,0
13-JAN-2018,6,26354,A,0,28584,0,22441,2005,5779,0,12916,0,1630,0,1798,902,199,459,0,0,0,0
13-JAN-2018,7,25824,A,0,28057,0,21887,2006,5779,0,12916,0,1633,0,1798,902,200,459,0,0,0,0
13-JAN-2018,8,25142,A,0,27354,0,21216,2007,5779,0,12916,0,1612,0,1799,903,199,459,0,0,0,0
13-JAN-2018,9,24803,A,0,26959,0,20968,2014,5779,0,12916,0,1556,0,1799,902,200,459,0,0,0,0
13-JAN-2018,10,24661,A,0,26867,0,20850,2021,5779,0,12916,0,1606,0,1798,903,199,459,0,0,0,0
13-JAN-2018,11,24724,A,0,26770,0,20918,2050,5779,0,12916,0,1446,0,1799,903,200,459,0,0,0,0
13-JAN-2018,12,25115,A,0,26850,0,21233,2079,5779,0,12916,0,1135,0,1798,902,199,459,0,0,0,0
13-JAN-2018,13,26432,A,0,28138,0,22478,2092,5779,0,12916,0,1106,0,1799,902,200,459,0,0,0,0
13-JAN-2018,14,27496,A,0,28863,0,23490,2105,5779,0,12916,0,767,0,1793,902,200,459,0,0,0,0
13-JAN-2018,15,29211,A,0,29824,0,25049,2123,5779,0,12916,0,13,0,1994,948,157,459,0,0,0,0
13-JAN-2018,16,30468,A,0,31075,0,26252,2140,5779,0,12916,0,7,0,1996,950,76,392,0,0,0,0
13-JAN-2018,17,32306,A,0,32936,0,27962,2162,5779,6,12916,0,7,0,1996,790,-23,242,0,0,0,0
13-JAN-2018,18,34082,A,0,34845,0,29600,2183,5779,52,12916,0,7,0,1996,785,-156,133,0,0,0,0
13-JAN-2018,19,35726,A,0,36570,0,30989,2204,5779,145,12916,0,6,0,1996,997,-238,8,0,0,0,0
13-JAN-2018,20,36637,A,0,37446,0,31814,2224,5779,293,12916,0,7,0,1996,999,-179,-23,0,0,0,0
13-JAN-2018,21,37212,A,0,37917,0,32293,2236,5779,448,12916,0,7,0,1996,1000,-98,7,0,0,0,0
13-JAN-2018,22,37522,A,0,38230,0,32540,2247,5779,654,12916,0,7,0,1996,1000,-101,14,0,0,0,0
13-JAN-2018,23,37676,A,0,38460,0,32648,2237,5779,821,12916,44,4,0,1996,1000,-65,-115,0,0,0,0
13-JAN-2018,24,37548,A,0,38391,0,32481,2227,5779,879,12916,350,7,0,1996,999,-24,-212,0,0,0,0
13-JAN-2018,25,37376,A,0,38323,0,32334,2225,5779,1000,12916,401,7,0,1996,999,-85,-255,0,0,0,0
13-JAN-2018,26,37501,A,0,38490,0,32445,2222,5779,951,12916,215,6,0,1996,1000,-176,-207,0,0,0,0
13-JAN-2018,27,37808,A,0,38830,0,32749,2193,5779,748,12916,1,6,0,1996,999,-176,-240,0,0,0,0
13-JAN-2018,28,37606,A,0,38548,0,32535,2163,5779,614,12916,0,8,0,1996,1000,-138,-196,0,0,0,0
13-JAN-2018,29,37595,A,0,38476,0,32523,2138,5779,450,12916,0,7,0,1996,999,-184,-90,0,0,0,0
13-JAN-2018,30,37561,A,0,38419,0,32490,2112,5779,250,12916,0,7,0,1996,999,-166,-85,0,0,0,0
13-JAN-2018,31,37836,A,0,38725,0,32758,2098,5779,117,12916,0,7,0,1996,906,-209,-73,0,0,0,0
13-JAN-2018,32,38405,A,0,39333,0,33288,2084,5779,23,12916,0,7,0,1996,901,-222,-99,0,0,0,0
13-JAN-2018,33,39745,A,0,40805,0,34458,2059,5779,1,12916,77,7,0,1996,845,-314,-139,0,0,0,0
13-JAN-2018,34,41253,A,0,42567,0,35810,2034,5779,0,12916,500,15,0,1997,872,-413,-286,0,0,0,0
13-JAN-2018,35,42278,A,0,43759,0,36741,2030,5779,0,12916,548,7,0,1997,1008,-454,-420,0,0,0,0
13-JAN-2018,36,42419,A,0,43949,0,36878,2026,5779,0,12916,548,7,0,1996,974,-455,-468,0,0,0,0
13-JAN-2018,37,42057,A,0,43562,0,36625,2015,5779,0,12916,338,6,0,1997,993,-455,-444,0,0,0,0
13-JAN-2018,38,41179,A,0,42601,0,35845,2004,5779,0,12916,114,10,0,1996,1000,-444,-368,0,0,0,0
13-JAN-2018,39,40282,A,0,41764,0,35111,1987,5779,0,12916,0,9,0,1996,1003,-455,-418,0,0,0,0
13-JAN-2018,40,39000,A,0,40496,0,33977,1970,5779,0,12916,0,11,0,1997,986,-452,-433,0,0,0,0
13-JAN-2018,41,37886,A,0,39366,0,32919,1940,5779,0,12916,0,8,0,1996,997,-455,-417,0,0,0,0
13-JAN-2018,42,36366,A,0,37857,0,31578,1910,5779,0,12916,0,8,0,1996,985,-452,-431,0,0,0,0
13-JAN-2018,43,35024,A,0,36375,0,30372,1876,5779,0,12916,0,6,0,1996,1000,-455,-290,0,0,0,0
13-JAN-2018,44,33670,A,0,34932,0,29153,1842,5779,0,12916,0,7,0,1996,1017,-455,-200,0,0,0,0
13-JAN-2018,45,32187,A,0,33319,0,27733,1802,5779,0,12916,0,7,0,1996,997,-434,-91,0,0,0,0
13-JAN-2018,46,31188,A,0,32186,0,26730,1761,5779,0,12916,0,14,0,1996,996,-316,-68,0,0,0,0
13-JAN-2018,47,29718,A,0,30612,0,25359,1693,5779,0,12916,0,20,0,1996,1022,-224,-50,0,0,0,0
13-JAN-2018,48,28815,A,0,29760,0,24522,1624,5779,0,12916,0,92,0,1996,999,-203,-50,0,0,0,0
14-JAN-2018,1,28441,A,0,29723,0,24270,1610,5779,0,12916,0,469,0,1900,970,-213,76,0,0,0,0
14-JAN-2018,2,28689,A,0,29994,0,24646,1595,5779,0,12916,0,483,0,1896,969,-222,171,0,0,0,0
14-JAN-2018,3,28257,A,0,29907,0,24281,1574,5779,0,12916,0,902,0,1896,957,-148,100,0,0,0,0
14-JAN-2018,4,27400,A,0,29142,0,23505,1552,5779,0,12916,0,983,0,1896,962,-159,18,0,0,0,0
14-JAN-2018,5,26737,A,0,28853,0,22949,1538,5779,0,12916,0,1292,0,1896,937,-224,87,0,0,0,0
14-JAN-2018,6,26509,A,0,28752,0,22732,1524,5779,0,12916,0,1472,0,1897,931,-171,213,0,0,0,0
14-JAN-2018,7,25993,A,0,28312,0,22249,1532,5779,0,12916,0,1635,0,1896,927,-84,159,0,0,0,0
14-JAN-2018,8,25299,A,0,27593,0,21595,1539,5779,0,12916,0,1694,0,1897,965,40,145,0,0,0,0
14-JAN-2018,9,24911,A,0,27314,0,21153,1543,5779,0,12916,0,1693,0,1896,948,-110,297,0,0,0,0
14-JAN-2018,10,24553,A,0,27004,0,20816,1546,5779,0,12916,0,1681,0,1895,954,-170,445,0,0,0,0
14-JAN-2018,11,24542,A,0,27025,0,20851,1539,5779,0,12916,0,1677,0,1994,983,-206,448,0,0,0,0
14-JAN-2018,12,24664,A,0,27022,0,21002,1532,5779,0,12916,0,1664,0,1996,995,-94,365,0,0,0,0
14-JAN-2018,13,25464,A,0,27488,0,21747,1524,5779,0,12916,0,1424,0,1996,990,80,371,0,0,0,0
14-JAN-2018,14,26104,A,0,27539,0,22374,1516,5779,0,12916,0,835,0,1996,1016,127,320,0,0,0,0
14-JAN-2018,15,27119,A,0,27730,0,23357,1529,5779,0,12916,0,11,0,1996,989,144,261,0,0,0,0
14-JAN-2018,16,27991,A,0,28604,0,24245,1542,5779,0,12916,0,13,0,1996,1010,118,220,0,0,0,0
14-JAN-2018,17,29556,A,0,30165,0,25713,1550,5779,2,12916,0,9,0,1996,1011,89,203,0,0,0,0
14-JAN-2018,18,31311,A,0,31943,0,27401,1558,5779,32,12916,0,6,0,1997,999,-26,252,0,0,0,0
14-JAN-2018,19,33160,A,0,33812,0,29134,1593,5779,137,12916,0,6,0,1996,999,-46,202,0,0,0,0
14-JAN-2018,20,34575,A,0,35277,0,30458,1628,5779,219,12916,0,8,0,1996,999,-94,98,0,0,0,0
14-JAN-2018,21,35788,A,0,36559,0,31542,1662,5779,390,12916,0,8,0,1996,999,-127,-36,0,0,0,0
14-JAN-2018,22,36341,A,0,37178,0,32002,1695,5779,575,12916,45,10,0,1996,999,-106,-121,0,0,0,0
14-JAN-2018,23,36754,A,0,37603,0,32343,1706,5779,754,12916,148,10,0,1996,999,-156,-83,0,0,0,0
14-JAN-2018,24,37025,A,0,37895,0,32591,1716,5779,857,12916,168,11,0,1996,999,-138,-121,0,0,0,0
14-JAN-2018,25,37158,A,0,38022,0,32710,1745,5779,945,12916,266,11,0,1996,1000,-170,-83,0,0,0,0
14-JAN-2018,26,37429,A,0,38276,0,32950,1774,5779,1020,12916,200,10,0,1996,999,-168,-69,0,0,0,0
14-JAN-2018,27,37562,A,0,38327,0,33117,1801,5779,937,12916,100,8,0,1996,999,-142,-15,0,0,0,0
14-JAN-2018,28,37466,A,0,38145,0,33062,1827,5779,761,12916,0,9,0,1996,1000,-70,31,0,0,0,0
14-JAN-2018,29,37375,A,0,37983,0,33032,1840,5779,555,12916,0,8,0,1996,1000,81,134,0,0,0,0
14-JAN-2018,30,37495,A,0,38107,0,33161,1852,5779,383,12916,0,12,0,1996,1000,151,237,0,0,0,0
14-JAN-2018,31,37960,A,0,38569,0,33573,1897,5779,217,12916,0,9,0,1996,999,156,329,0,0,0,0
14-JAN-2018,32,38917,A,0,39528,0,34479,1941,5779,63,12916,0,11,0,1996,999,135,455,0,0,0,0
14-JAN-2018,33,40392,A,0,41004,0,35778,1962,5779,4,12916,124,12,0,1997,1000,161,439,0,0,0,0
14-JAN-2018,34,42279,A,0,42892,0,37487,1982,5779,0,12916,339,13,0,1996,999,98,421,0,0,0,0
14-JAN-2018,35,43053,A,0,43665,0,38168,2027,5779,0,12916,563,12,0,1997,1000,2,309,0,0,0,0
14-JAN-2018,36,42704,A,0,43392,0,37870,2072,5779,0,12916,415,19,0,1996,999,-69,234,0,0,0,0
14-JAN-2018,37,42467,A,0,43119,0,37723,2102,5779,0,12916,173,14,0,1997,986,-38,246,0,0,0,0
14-JAN-2018,38,41462,A,0,42077,0,36783,2132,5779,0,12916,0,15,0,1997,985,25,290,0,0,0,0
14-JAN-2018,39,40105,A,0,40759,0,35540,2171,5779,0,12916,0,17,0,1997,885,-37,261,0,0,0,0
14-JAN-2018,40,38813,A,0,39430,0,34368,2210,5779,0,12916,0,17,0,1996,884,81,296,0,0,0,0
14-JAN-2018,41,37666,A,0,38277,0,33249,2260,5779,0,12916,0,11,0,1997,999,153,378,0,0,0,0
14-JAN-2018,42,35902,A,0,36514,0,31667,2309,5779,0,12916,0,12,0,1997,1000,155,451,0,0,0,0
14-JAN-2018,43,34032,A,0,34643,0,29944,2398,5779,0,12916,0,11,0,1997,994,89,457,0,0,0,0
14-JAN-2018,44,31931,A,0,32542,0,28042,2487,5779,0,12916,0,11,0,1997,1005,152,358,0,0,0,0
14-JAN-2018,45,29989,A,0,30598,0,26251,2473,5779,0,12916,0,9,0,1901,941,155,361,0,0,0,0
14-JAN-2018,46,28086,A,0,28703,0,24415,2458,5779,0,12916,0,17,0,1897,958,183,447,0,0,0,0
14-JAN-2018,47,26077,A,0,26718,0,22521,2522,5779,0,12916,0,41,0,1707,856,189,450,0,0,0,0
