SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
17-JUN-2018,1,20999,A,20094,22157,21084,19163,1190,5859,0,13052,0,658,666,1509,763,220,504,1482,758,218,498
17-JUN-2018,2,20118,A,19211,21478,20285,18339,1186,5859,0,13052,0,860,861,1504,757,197,504,1482,756,197,498
17-JUN-2018,3,19358,A,18471,20746,19744,17640,1171,5859,0,13052,0,888,982,1350,685,225,504,1322,682,223,498
17-JUN-2018,4,19023,A,18247,20446,19599,17355,1155,5859,0,13052,0,923,1030,1346,681,132,452,1327,681,127,443
17-JUN-2018,5,18803,A,18033,20433,19784,17150,1129,5859,0,13052,0,1130,1254,1346,682,55,374,1327,681,56,369
17-JUN-2018,6,18561,A,17794,20260,19609,16890,1102,5859,0,13052,0,1199,1315,1346,680,92,389,1327,674,93,387
17-JUN-2018,7,18389,A,17650,20088,19557,16695,1085,5859,0,13052,0,1199,1319,1346,311,75,358,1328,299,75,351
17-JUN-2018,8,18258,A,17666,19958,19568,16556,1067,5859,0,13052,0,1200,1304,1346,293,116,213,1328,293,117,203
17-JUN-2018,9,18117,A,17519,19984,19510,16456,1062,5859,0,13052,0,1367,1491,1346,293,121,198,1328,293,120,201
17-JUN-2018,10,17622,A,16962,19499,18955,16001,1057,5859,6,13052,0,1377,1492,1347,293,120,271,1328,293,120,265
17-JUN-2018,11,17542,A,16970,19395,18937,15919,1053,5859,46,13052,0,1353,1467,1346,293,120,269,1328,293,120,271
17-JUN-2018,12,17681,A,17139,19526,19096,16032,1048,5859,179,13052,0,1345,1457,1347,293,177,405,1328,293,180,407
17-JUN-2018,13,18241,A,17678,20072,19512,16519,1044,5859,383,13052,0,1331,1334,1345,293,204,483,1327,293,203,482
17-JUN-2018,14,18624,A,18145,20444,19970,16839,1039,5859,668,13052,0,1320,1324,1344,294,188,504,1327,294,185,498
17-JUN-2018,15,19554,A,19057,21372,20880,17706,1062,5859,995,13052,0,1318,1321,1402,440,183,500,1385,444,185,494
17-JUN-2018,16,20377,A,19846,21442,20903,18451,1084,5859,1410,13052,0,565,520,1403,446,203,464,1385,449,202,459
17-JUN-2018,17,21727,A,21201,22239,21716,19643,1098,5859,2080,13052,0,12,12,1453,722,188,385,1434,730,187,375
17-JUN-2018,18,22616,A,22098,23125,22611,20419,1111,5859,2720,13052,0,9,11,1452,735,202,253,1434,735,202,244
17-JUN-2018,19,23536,A,22980,24045,23493,21191,1128,5859,3260,13052,0,9,10,1647,824,188,167,1630,829,184,163
17-JUN-2018,20,24019,A,23524,24528,24037,21616,1145,5859,3580,13052,0,9,10,1649,828,124,118,1630,831,122,114
17-JUN-2018,21,24665,A,24084,25174,24593,22211,1171,5859,4150,13052,0,9,7,1892,945,121,70,1873,951,121,69
17-JUN-2018,22,24968,A,24392,25477,24904,22460,1197,5859,4360,13052,0,9,9,1898,950,133,49,1873,952,132,48
17-JUN-2018,23,25407,A,24823,25916,25334,22869,1230,5859,4540,13052,0,9,10,1898,951,174,0,1873,952,174,0
17-JUN-2018,24,25596,A,25066,26105,25577,23178,1262,5859,4130,13052,0,9,9,1898,950,146,0,1873,952,145,0
17-JUN-2018,25,25787,A,25248,26293,25757,23390,1326,5859,3890,13052,0,6,6,1898,950,146,21,1873,952,144,24
17-JUN-2018,26,25930,A,25329,26435,25838,23601,1390,5859,3890,13052,0,5,6,1899,951,132,0,1873,951,132,1
17-JUN-2018,27,25660,A,25031,26164,25536,23391,1456,5859,3610,13052,0,4,2,1800,904,125,26,1774,903,123,28
17-JUN-2018,28,25206,A,24528,25710,25034,23023,1522,5859,3290,13052,0,4,6,1797,902,122,96,1774,903,119,102
17-JUN-2018,29,25194,A,24594,25699,25101,23090,1569,5859,3240,13052,0,5,7,1798,902,56,221,1774,903,57,225
17-JUN-2018,30,25224,A,24542,25729,25049,23106,1615,5859,2900,13052,0,5,6,1797,902,111,293,1774,902,113,288
17-JUN-2018,31,25570,A,24865,26075,25371,23375,1673,5859,2480,13052,0,5,6,1797,902,139,270,1774,903,140,268
17-JUN-2018,32,25856,A,25080,26360,25583,23645,1730,5859,1980,13052,0,4,2,1791,902,141,315,1774,904,141,314
17-JUN-2018,33,26586,A,25783,27093,26292,24266,1715,5859,1720,13052,0,7,9,1994,996,153,288,1971,1000,154,284
17-JUN-2018,34,27181,A,26347,27694,26860,24764,1700,5859,1430,13052,0,13,13,1996,1000,170,247,1971,1000,169,241
17-JUN-2018,35,27593,A,26762,28108,27275,25100,1687,5859,1260,13052,0,15,12,1997,1000,180,181,1971,1001,180,176
17-JUN-2018,36,27575,A,26762,28089,27274,25110,1673,5859,1050,13052,0,14,6,1997,1000,155,137,1971,1001,154,138
17-JUN-2018,37,28110,A,27196,28621,27704,25679,1637,5859,818,13052,0,11,6,1997,1001,169,214,1971,1001,169,218
17-JUN-2018,38,28318,A,27438,28830,27945,25934,1601,5859,614,13052,0,12,11,1996,1000,198,364,1971,1001,199,368
17-JUN-2018,39,28431,A,27479,28941,27989,26084,1588,5859,449,13052,0,10,10,1996,1000,203,491,1971,1001,202,488
17-JUN-2018,40,28213,A,27220,28724,27727,25890,1574,5859,321,13052,0,11,7,1996,1000,202,504,1971,1001,202,498
17-JUN-2018,41,28057,A,27074,28570,27588,25759,1595,5859,138,13052,0,13,14,1996,1000,203,504,1971,1001,202,498
17-JUN-2018,42,27472,A,26595,27987,27102,25282,1616,5859,38,13052,0,15,7,1996,1000,203,504,1971,1000,202,498
17-JUN-2018,43,27139,A,26177,27652,26688,25014,1632,5859,4,13052,0,13,8,1900,953,202,504,1872,952,202,498
17-JUN-2018,44,26582,A,25593,27092,26104,24557,1647,5859,0,13052,0,10,11,1897,951,203,504,1872,951,202,498
17-JUN-2018,45,26050,A,25025,26560,25533,24057,1683,5859,0,13052,0,10,9,1799,905,201,504,1774,904,200,498
17-JUN-2018,46,24385,A,23452,24895,23967,22487,1718,5859,0,13052,0,10,152,1802,903,181,504,1774,902,179,498
17-JUN-2018,47,22505,A,21528,23022,22048,20779,1748,5859,0,13052,0,17,300,1461,742,199,504,1434,735,200,498
17-JUN-2018,48,21012,A,20038,21769,20605,19561,1778,5859,0,13052,0,257,563,1454,735,201,504,1434,734,201,498
18-JUN-2018,1,19786,A,0,21183,0,18495,1783,5859,0,13052,0,897,0,1454,734,201,504,0,0,0,0
18-JUN-2018,2,18976,A,0,20729,0,17766,1788,5859,0,13052,0,1253,0,1455,734,202,504,0,0,0,0
18-JUN-2018,3,18526,A,0,20412,0,17416,1799,5859,0,13052,0,1386,0,1348,684,202,504,0,0,0,0
18-JUN-2018,4,18380,A,0,20259,0,17324,1809,5859,0,13052,0,1379,0,1345,682,202,504,0,0,0,0
18-JUN-2018,5,18135,A,0,20077,0,17108,1810,5859,0,13052,0,1442,0,1345,682,202,504,0,0,0,0
18-JUN-2018,6,18073,A,0,20053,0,17066,1811,5859,0,13052,0,1480,0,1345,681,202,504,0,0,0,0
18-JUN-2018,7,17900,A,0,19887,0,16895,1808,5859,0,13052,0,1487,0,1346,585,202,504,0,0,0,0
18-JUN-2018,8,18020,A,0,20006,0,16948,1804,5859,0,13052,0,1486,0,1345,581,202,504,0,0,0,0
18-JUN-2018,9,18048,A,0,20025,0,17041,1757,5859,0,13052,0,1477,0,1345,581,189,500,0,0,0,0
18-JUN-2018,10,17929,A,0,19882,0,16901,1709,5859,2,13052,0,1453,0,1346,580,134,464,0,0,0,0
18-JUN-2018,11,18511,A,0,20317,0,17410,1724,5859,47,13052,0,1306,0,1345,500,183,496,0,0,0,0
18-JUN-2018,12,19493,A,0,21133,0,18346,1738,5859,158,13052,0,1140,0,1352,498,171,504,0,0,0,0
18-JUN-2018,13,22074,A,0,22796,0,20715,1801,5859,333,13052,0,222,0,814,770,262,504,0,0,0,0
18-JUN-2018,14,24444,A,0,24958,0,22880,1864,5859,671,13052,0,14,0,795,783,254,494,0,0,0,0
18-JUN-2018,15,27229,A,0,27740,0,25417,1954,5859,1290,13052,0,11,0,999,891,171,374,0,0,0,0
18-JUN-2018,16,28824,A,0,29333,0,26783,2044,5859,1900,13052,0,9,0,999,895,68,223,0,0,0,0
18-JUN-2018,17,29575,A,0,30104,0,27386,2109,5859,2470,13052,0,12,0,999,909,-17,70,0,0,0,0
18-JUN-2018,18,29415,A,0,29988,0,27269,2174,5859,3160,13052,0,11,0,999,910,31,-62,0,0,0,0
18-JUN-2018,19,29556,A,0,30127,0,27201,2212,5859,3650,13052,0,10,0,999,949,-17,-44,0,0,0,0
18-JUN-2018,20,29096,A,0,29645,0,26785,2250,5859,4310,13052,0,11,0,999,950,-19,-19,0,0,0,0
18-JUN-2018,21,28489,A,0,29017,0,26205,2286,5859,4970,13052,0,9,0,1000,882,-19,31,0,0,0,0
18-JUN-2018,22,27911,A,0,28459,0,25655,2322,5859,5840,13052,0,10,0,999,879,-38,105,0,0,0,0
18-JUN-2018,23,27522,A,0,28132,0,25260,2318,5859,6870,13052,0,9,0,999,830,-101,51,0,0,0,0
18-JUN-2018,24,27157,A,0,27786,0,24928,2314,5859,7050,13052,0,8,0,1000,828,-22,-99,0,0,0,0
18-JUN-2018,25,27208,A,0,27892,0,24996,2313,5859,7390,13052,0,4,0,999,747,56,-180,0,0,0,0
18-JUN-2018,26,27167,A,0,27863,0,25009,2311,5859,7490,13052,0,4,0,999,745,-39,-153,0,0,0,0
18-JUN-2018,27,26992,A,0,27641,0,24907,2304,5859,7330,13052,0,5,0,999,735,12,-144,0,0,0,0
18-JUN-2018,28,26749,A,0,27447,0,24659,2297,5859,7360,13052,0,5,0,999,735,35,-193,0,0,0,0
18-JUN-2018,29,26933,A,0,27630,0,24895,2323,5859,6740,13052,0,4,0,999,889,38,-193,0,0,0,0
18-JUN-2018,30,27240,A,0,27939,0,25212,2348,5859,6150,13052,0,5,0,999,895,38,-194,0,0,0,0
18-JUN-2018,31,27695,A,0,28426,0,25641,2361,5859,5520,13052,8,4,0,999,936,-17,-210,0,0,0,0
18-JUN-2018,32,28711,A,0,29464,0,26597,2373,5859,4940,13052,0,10,0,998,938,-31,-212,0,0,0,0
18-JUN-2018,33,29680,A,0,30387,0,27356,2354,5859,4580,13052,0,12,0,999,902,-51,-144,0,0,0,0
18-JUN-2018,34,30788,A,0,31297,0,28337,2334,5859,3620,13052,24,9,0,999,899,2,3,0,0,0,0
18-JUN-2018,35,31469,A,0,32033,0,28911,2325,5859,2940,13052,102,11,0,999,996,-53,154,0,0,0,0
18-JUN-2018,36,31809,A,0,32372,0,29218,2316,5859,2220,13052,106,13,0,999,1001,-50,301,0,0,0,0
18-JUN-2018,37,32038,A,0,32717,0,29521,2295,5859,1500,13052,106,13,0,999,1001,-166,413,0,0,0,0
18-JUN-2018,38,31904,A,0,32631,0,29625,2273,5859,1010,13052,105,13,0,999,1000,-214,477,0,0,0,0
18-JUN-2018,39,31089,A,0,31849,0,28978,2229,5859,697,13052,3,11,0,999,1001,-249,500,0,0,0,0
18-JUN-2018,40,30589,A,0,31347,0,28557,2184,5859,435,13052,0,9,0,999,1001,-249,504,0,0,0,0
18-JUN-2018,41,29969,A,0,30739,0,27989,2124,5859,221,13052,0,12,0,999,1001,-258,504,0,0,0,0
18-JUN-2018,42,28680,A,0,29503,0,26798,2063,5859,57,13052,0,12,0,999,1000,-311,501,0,0,0,0
18-JUN-2018,43,28739,A,0,29560,0,26850,2028,5859,6,13052,0,10,0,999,1000,-311,464,0,0,0,0
18-JUN-2018,44,28187,A,0,29000,0,26358,1992,5859,0,13052,0,12,0,999,1000,-301,494,0,0,0,0
18-JUN-2018,45,27240,A,0,28043,0,25425,1969,5859,0,13052,0,7,0,906,907,-296,455,0,0,0,0
18-JUN-2018,46,25871,A,0,26658,0,24052,1946,5859,0,13052,0,11,0,902,903,-276,397,0,0,0,0
18-JUN-2018,47,23989,A,0,24671,0,22381,1944,5859,0,13052,0,16,0,755,763,-166,456,0,0,0,0
18-JUN-2018,48,22478,A,0,22995,0,20979,1942,5859,0,13052,0,17,0,752,758,1,504,0,0,0,0
19-JUN-2018,1,21512,A,0,22035,0,20076,1956,5859,0,13052,0,23,0,703,711,18,504,0,0,0,0
19-JUN-2018,2,20738,A,0,21757,0,19390,1969,5859,0,13052,0,437,0,702,710,-82,504,0,0,0,0
19-JUN-2018,3,20340,A,0,22065,0,19056,1948,5859,0,13052,0,1196,0,702,709,-29,504,0,0,0,0
19-JUN-2018,4,20294,A,0,22242,0,19074,1926,5859,0,13052,0,1395,0,702,709,-53,504,0,0,0,0
19-JUN-2018,5,20015,A,0,21966,0,18864,1877,5859,0,13052,0,1451,0,702,710,40,504,0,0,0,0
19-JUN-2018,6,19699,A,0,21460,0,18550,1828,5859,0,13052,0,1183,0,702,710,-78,504,0,0,0,0
19-JUN-2018,7,19723,A,0,21309,0,18504,1792,5859,0,13052,0,930,0,702,709,-156,499,0,0,0,0
19-JUN-2018,8,19797,A,0,21415,0,18513,1755,5859,0,13052,0,962,0,702,710,-156,501,0,0,0,0
19-JUN-2018,9,19574,A,0,21050,0,18348,1685,5859,0,13052,0,820,0,702,709,-156,472,0,0,0,0
19-JUN-2018,10,19513,A,0,20888,0,18283,1615,5859,2,13052,0,721,0,702,709,-154,492,0,0,0,0
19-JUN-2018,11,20161,A,0,21183,0,18854,1556,5859,44,13052,0,409,0,750,756,-113,504,0,0,0,0
19-JUN-2018,12,21197,A,0,21805,0,19791,1497,5859,170,13052,0,30,0,749,758,-78,486,0,0,0,0
19-JUN-2018,13,23836,A,0,24349,0,22193,1450,5859,517,13052,0,13,0,898,896,49,356,0,0,0,0
19-JUN-2018,14,25987,A,0,26512,0,24118,1403,5859,965,13052,0,7,0,899,902,-18,299,0,0,0,0
19-JUN-2018,15,29065,A,0,29686,0,26845,1376,5859,1420,13052,0,10,0,998,856,-111,190,0,0,0,0
19-JUN-2018,16,30459,A,0,31231,0,28094,1349,5859,1780,13052,35,11,0,1000,854,-261,37,0,0,0,0
19-JUN-2018,17,31237,A,0,32223,0,28779,1324,5859,2200,13052,75,10,0,999,833,-365,-111,0,0,0,0
19-JUN-2018,18,31361,A,0,32549,0,28908,1298,5859,2630,13052,75,10,0,1000,832,-415,-263,0,0,0,0
19-JUN-2018,19,31658,A,0,32851,0,29126,1289,5859,3110,13052,75,7,0,1000,993,-415,-271,0,0,0,0
19-JUN-2018,20,31392,A,0,32593,0,28841,1279,5859,3550,13052,75,8,0,1000,1000,-415,-278,0,0,0,0
19-JUN-2018,21,31026,A,0,32310,0,28444,1289,5859,4000,13052,135,9,0,999,1000,-415,-360,0,0,0,0
19-JUN-2018,22,30821,A,0,32093,0,28273,1298,5859,4640,13052,145,9,0,1000,1000,-415,-348,0,0,0,0
19-JUN-2018,23,30674,A,0,31915,0,28088,1308,5859,4240,13052,183,7,0,1000,1000,-415,-319,0,0,0,0
19-JUN-2018,24,30646,A,0,31807,0,27937,1318,5859,4010,13052,226,5,0,1000,1000,-406,-250,0,0,0,0
19-JUN-2018,25,30824,A,0,31841,0,28063,1337,5859,4360,13052,216,5,0,1000,1000,-282,-230,0,0,0,0
19-JUN-2018,26,31002,A,0,31957,0,28297,1356,5859,4350,13052,145,5,0,1000,1000,-198,-252,0,0,0,0
19-JUN-2018,27,30845,A,0,31792,0,28226,1360,5859,4850,13052,145,5,0,1000,774,-170,-272,0,0,0,0
19-JUN-2018,28,30730,A,0,31560,0,28134,1364,5859,4590,13052,55,6,0,1000,764,-119,-205,0,0,0,0
19-JUN-2018,29,30930,A,0,31699,0,28302,1351,5859,4080,13052,0,6,0,1000,984,-92,-171,0,0,0,0
19-JUN-2018,30,30617,A,0,31405,0,27956,1338,5859,4070,13052,0,5,0,1000,994,-54,-229,0,0,0,0
19-JUN-2018,31,30682,A,0,31458,0,27957,1329,5859,3550,13052,44,3,0,1000,970,-113,-160,0,0,0,0
19-JUN-2018,32,31236,A,0,31924,0,28415,1319,5859,3410,13052,220,8,0,1000,968,-169,-11,0,0,0,0
19-JUN-2018,33,31576,A,0,32218,0,28645,1281,5859,3340,13052,387,9,0,1000,998,-133,89,0,0,0,0
19-JUN-2018,34,32019,A,0,32636,0,28942,1243,5859,3210,13052,387,9,0,999,1000,-108,63,0,0,0,0
19-JUN-2018,35,32717,A,0,33331,0,29526,1229,5859,2580,13052,387,8,0,1000,1000,-106,45,0,0,0,0
19-JUN-2018,36,32842,A,0,33457,0,29630,1214,5859,2060,13052,387,9,0,1000,1000,-106,45,0,0,0,0
19-JUN-2018,37,32963,A,0,33501,0,29753,1198,5859,1820,13052,345,10,0,1000,1000,-28,93,0,0,0,0
19-JUN-2018,38,33061,A,0,33570,0,29872,1182,5859,1390,13052,115,9,0,1000,1000,96,128,0,0,0,0
19-JUN-2018,39,33073,A,0,33582,0,29966,1176,5859,994,13052,0,9,0,1000,1000,113,236,0,0,0,0
19-JUN-2018,40,32649,A,0,33158,0,29599,1170,5859,555,13052,0,9,0,999,1000,113,387,0,0,0,0
19-JUN-2018,41,32068,A,0,32577,0,29046,1195,5859,306,13052,0,9,0,999,1000,107,494,0,0,0,0
19-JUN-2018,42,31310,A,0,31820,0,28360,1220,5859,83,13052,0,10,0,999,1000,101,495,0,0,0,0
19-JUN-2018,43,30759,A,0,31268,0,27853,1247,5859,6,13052,0,9,0,1000,1001,115,499,0,0,0,0
19-JUN-2018,44,30015,A,0,30524,0,27208,1274,5859,0,13052,0,9,0,999,1000,115,504,0,0,0,0
19-JUN-2018,45,29002,A,0,29512,0,26273,1315,5859,0,13052,0,10,0,999,1000,115,504,0,0,0,0
19-JUN-2018,46,27239,A,0,27752,0,24627,1355,5859,0,13052,0,13,0,999,1000,115,504,0,0,0,0
19-JUN-2018,47,25262,A,0,25924,0,22835,1419,5859,0,13052,0,162,0,904,905,115,504,0,0,0,0
19-JUN-2018,48,23588,A,0,24394,0,21338,1482,5859,0,13052,0,306,0,902,902,115,504,0,0,0,0
20-JUN-2018,1,22236,A,0,23531,0,20111,1523,5859,0,13052,0,795,0,757,717,115,504,0,0,0,0
20-JUN-2018,2,21375,A,0,22753,0,19351,1564,5859,0,13052,0,878,0,752,709,115,504,0,0,0,0
20-JUN-2018,3,20835,A,0,22692,0,18860,1598,5859,0,13052,0,1357,0,752,710,115,504,0,0,0,0
20-JUN-2018,4,20432,A,0,22381,0,18545,1632,5859,0,13052,0,1449,0,752,710,115,504,0,0,0,0
20-JUN-2018,5,20062,A,0,22004,0,18234,1661,5859,0,13052,0,1442,0,752,710,115,504,0,0,0,0
20-JUN-2018,6,19580,A,0,21589,0,17804,1690,5859,0,13052,0,1509,0,752,709,115,504,0,0,0,0
20-JUN-2018,7,19393,A,0,21603,0,17617,1696,5859,0,13052,0,1710,0,752,762,115,500,0,0,0,0
20-JUN-2018,8,19265,A,0,21470,0,17473,1701,5859,0,13052,0,1705,0,752,765,115,500,0,0,0,0
20-JUN-2018,9,19126,A,0,21312,0,17364,1684,5859,0,13052,0,1686,0,752,518,115,495,0,0,0,0
20-JUN-2018,10,18936,A,0,21127,0,17224,1667,5859,2,13052,0,1691,0,751,506,115,484,0,0,0,0
20-JUN-2018,11,19319,A,0,21328,0,17632,1676,5859,41,13052,0,1509,0,800,278,115,493,0,0,0,0
20-JUN-2018,12,20329,A,0,22219,0,18645,1684,5859,155,13052,0,1390,0,800,274,115,504,0,0,0,0
20-JUN-2018,13,22752,A,0,23956,0,20894,1709,5859,327,13052,0,704,0,897,869,116,504,0,0,0,0
20-JUN-2018,14,25156,A,0,25667,0,23108,1733,5859,617,13052,0,11,0,907,894,109,480,0,0,0,0
20-JUN-2018,15,27755,A,0,28273,0,25380,1804,5859,1090,13052,0,8,0,488,251,-10,345,0,0,0,0
20-JUN-2018,16,29402,A,0,30072,0,26850,1875,5859,1410,13052,0,8,0,458,212,-162,195,0,0,0,0
20-JUN-2018,17,30183,A,0,30878,0,27516,1918,5859,1840,13052,0,7,0,996,193,-188,42,0,0,0,0
20-JUN-2018,18,29880,A,0,30694,0,27233,1960,5859,2360,13052,0,5,0,999,192,-203,-106,0,0,0,0
20-JUN-2018,19,30116,A,0,31092,0,27435,2012,5859,3130,13052,0,4,0,999,400,-214,-258,0,0,0,0
20-JUN-2018,20,30106,A,0,31174,0,27409,2064,5859,3240,13052,0,3,0,999,409,-214,-351,0,0,0,0
20-JUN-2018,21,29964,A,0,31087,0,27281,2086,5859,3910,13052,0,5,0,999,510,-214,-404,0,0,0,0
20-JUN-2018,22,29926,A,0,31085,0,27220,2107,5859,4420,13052,0,5,0,999,515,-214,-440,0,0,0,0
20-JUN-2018,23,29808,A,0,30968,0,27060,2100,5859,4560,13052,0,5,0,999,683,-214,-441,0,0,0,0
20-JUN-2018,24,29777,A,0,30940,0,27034,2092,5859,4360,13052,0,8,0,999,690,-214,-441,0,0,0,0
20-JUN-2018,25,29919,A,0,31083,0,27154,2076,5859,4380,13052,0,9,0,999,779,-214,-441,0,0,0,0
20-JUN-2018,26,29902,A,0,31065,0,27159,2060,5859,4260,13052,0,8,0,999,783,-214,-441,0,0,0,0
20-JUN-2018,27,29864,A,0,31026,0,27149,2017,5859,4460,13052,0,7,0,999,975,-231,-424,0,0,0,0
20-JUN-2018,28,29662,A,0,30796,0,27024,1974,5859,4510,13052,0,5,0,999,983,-251,-378,0,0,0,0
20-JUN-2018,29,29784,A,0,30926,0,27175,1917,5859,4660,13052,0,5,0,999,999,-252,-385,0,0,0,0
20-JUN-2018,30,29570,A,0,30721,0,27027,1860,5859,4640,13052,0,8,0,999,998,-252,-391,0,0,0,0
20-JUN-2018,31,29672,A,0,30823,0,27020,1831,5859,4770,13052,0,8,0,999,569,-252,-391,0,0,0,0
20-JUN-2018,32,29968,A,0,31084,0,27423,1801,5859,4750,13052,0,7,0,999,548,-252,-357,0,0,0,0
20-JUN-2018,33,30454,A,0,31470,0,27898,1770,5859,4290,13052,0,6,0,999,686,-252,-258,0,0,0,0
20-JUN-2018,34,31185,A,0,32234,0,28563,1739,5859,3940,13052,9,9,0,999,692,-252,-288,0,0,0,0
20-JUN-2018,35,31601,A,0,32582,0,28990,1703,5859,3540,13052,115,7,0,999,939,-252,-222,0,0,0,0
20-JUN-2018,36,31514,A,0,32395,0,29088,1667,5859,3010,13052,196,6,0,999,950,-253,-122,0,0,0,0
20-JUN-2018,37,31595,A,0,32322,0,29088,1646,5859,2140,13052,196,8,0,999,950,-219,14,0,0,0,0
20-JUN-2018,38,31482,A,0,32237,0,29036,1624,5859,1430,13052,251,7,0,999,950,-248,126,0,0,0,0
20-JUN-2018,39,31389,A,0,32061,0,28952,1575,5859,1130,13052,339,8,0,999,921,-164,55,0,0,0,0
20-JUN-2018,40,31199,A,0,31790,0,28788,1525,5859,700,13052,303,6,0,999,920,-85,44,0,0,0,0
20-JUN-2018,41,30688,A,0,31290,0,28296,1487,5859,349,13052,169,4,0,999,861,-98,109,0,0,0,0
20-JUN-2018,42,30370,A,0,30958,0,28076,1449,5859,125,13052,43,6,0,999,858,-82,251,0,0,0,0
20-JUN-2018,43,29978,A,0,30572,0,27770,1464,5859,12,13052,0,4,0,951,575,-90,297,0,0,0,0
20-JUN-2018,44,29204,A,0,29801,0,27094,1479,5859,0,13052,0,7,0,950,542,-90,349,0,0,0,0
20-JUN-2018,45,28291,A,0,28855,0,26300,1533,5859,0,13052,0,8,0,901,105,-56,338,0,0,0,0
20-JUN-2018,46,26578,A,0,27161,0,24710,1586,5859,0,13052,0,8,0,899,102,-75,342,0,0,0,0
20-JUN-2018,47,24554,A,0,25077,0,22875,1656,5859,0,13052,0,23,0,948,429,66,377,0,0,0,0
20-JUN-2018,48,22762,A,0,23309,0,21169,1726,5859,0,13052,0,47,0,951,467,113,450,0,0,0,0
21-JUN-2018,1,21384,A,0,22200,0,19874,1796,5859,0,13052,0,316,0,805,699,116,477,0,0,0,0
21-JUN-2018,2,20468,A,0,21572,0,19047,1866,5859,0,13052,0,604,0,800,710,116,477,0,0,0,0
21-JUN-2018,3,20056,A,0,21728,0,18723,1949,5859,0,13052,0,1172,0,704,709,116,477,0,0,0,0
21-JUN-2018,4,19651,A,0,21614,0,18403,2031,5859,0,13052,0,1463,0,701,709,113,471,0,0,0,0
21-JUN-2018,5,19253,A,0,21352,0,18003,2065,5859,0,13052,0,1599,0,702,710,81,398,0,0,0,0
21-JUN-2018,6,18945,A,0,21174,0,17685,2099,5859,0,13052,0,1729,0,702,653,77,327,0,0,0,0
21-JUN-2018,7,18659,A,0,20907,0,17374,2129,5859,0,13052,0,1563,0,703,-177,-8,278,0,0,0,0
21-JUN-2018,8,18509,A,0,20986,0,17202,2158,5859,0,13052,0,1710,0,704,-193,-74,208,0,0,0,0
21-JUN-2018,9,18346,A,0,20919,0,17084,2113,5859,0,13052,0,1686,0,704,-313,-74,126,0,0,0,0
21-JUN-2018,10,18174,A,0,20755,0,16914,2068,5859,4,13052,0,1689,0,703,-318,-74,127,0,0,0,0
21-JUN-2018,11,18667,A,0,21318,0,17312,2041,5859,127,13052,0,1664,0,684,-413,-74,220,0,0,0,0
21-JUN-2018,12,19726,A,0,22047,0,18260,2013,5859,454,13052,0,1386,0,683,-403,-32,370,0,0,0,0
21-JUN-2018,13,21959,A,0,23278,0,20323,2087,5859,920,13052,0,819,0,631,152,75,492,0,0,0,0
21-JUN-2018,14,24200,A,0,24755,0,22401,2160,5859,1510,13052,0,55,0,627,165,119,463,0,0,0,0
21-JUN-2018,15,26449,A,0,26960,0,24412,2225,5859,2210,13052,0,11,0,805,315,12,318,0,0,0,0
21-JUN-2018,16,27423,A,0,28059,0,25266,2289,5859,2890,13052,0,11,0,808,324,-125,165,0,0,0,0
21-JUN-2018,17,27783,A,0,28466,0,25548,2318,5859,3630,13052,0,11,0,946,758,-172,15,0,0,0,0
21-JUN-2018,18,27394,A,0,28290,0,25179,2346,5859,4300,13052,0,11,0,949,781,-250,-135,0,0,0,0
21-JUN-2018,19,27260,A,0,28307,0,25043,2367,5859,5220,13052,0,9,0,949,906,-252,-286,0,0,0,0
21-JUN-2018,20,26743,A,0,27923,0,24584,2387,5859,6050,13052,0,10,0,949,910,-252,-418,0,0,0,0
21-JUN-2018,21,26326,A,0,27526,0,24230,2349,5859,6570,13052,0,11,0,950,931,-252,-437,0,0,0,0
21-JUN-2018,22,26080,A,0,27278,0,23996,2310,5859,7170,13052,0,9,0,949,931,-252,-437,0,0,0,0
21-JUN-2018,23,25938,A,0,27134,0,23891,2303,5859,7800,13052,0,7,0,949,884,-252,-437,0,0,0,0
21-JUN-2018,24,25922,A,0,27116,0,23909,2296,5859,8020,13052,0,6,0,949,882,-252,-436,0,0,0,0
21-JUN-2018,25,26071,A,0,27265,0,24043,2294,5859,8040,13052,0,5,0,950,902,-252,-437,0,0,0,0
21-JUN-2018,26,25636,A,0,26829,0,23633,2292,5859,8170,13052,0,5,0,950,901,-252,-436,0,0,0,0
21-JUN-2018,27,25545,A,0,26742,0,23589,2287,5859,8150,13052,0,8,0,901,835,-252,-437,0,0,0,0
21-JUN-2018,28,25365,A,0,26562,0,23440,2281,5859,7930,13052,0,8,0,899,832,-252,-437,0,0,0,0
21-JUN-2018,29,25230,A,0,26429,0,23305,2268,5859,7620,13052,0,11,0,899,833,-252,-436,0,0,0,0
