SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
04-DEC-2017,16,40262,A,0,43164,0,36901,1139,5592,1,12916,475,8,0,-2046,981,-248,14,0,0,0,0
04-DEC-2017,17,41088,A,0,44201,0,37610,1144,5592,54,12916,464,9,0,-2046,1001,-391,-67,0,0,0,0
04-DEC-2017,18,41420,A,0,44621,0,37993,1148,5592,249,12916,205,9,0,-2046,979,-426,-120,0,0,0,0
04-DEC-2017,19,42114,A,0,45457,0,38682,1139,5592,644,12916,124,9,0,-2046,1021,-428,-260,0,0,0,0
04-DEC-2017,20,42070,A,0,45553,0,38641,1129,5592,1290,12916,124,9,0,-2048,970,-456,-370,0,0,0,0
04-DEC-2017,21,41715,A,0,45239,0,37786,1135,5592,1720,12916,23,8,0,-2048,963,-456,-412,0,0,0,0
04-DEC-2017,22,41446,A,0,44989,0,36221,1140,5592,2180,12916,0,5,0,-2047,958,-456,-435,0,0,0,0
04-DEC-2017,23,41180,A,0,44761,0,35944,1162,5592,2460,12916,0,5,0,-2048,980,-456,-472,0,0,0,0
04-DEC-2017,24,41009,A,0,44591,0,35754,1184,5592,2670,12916,0,5,0,-2048,985,-456,-473,0,0,0,0
04-DEC-2017,25,41054,A,0,44636,0,35814,1211,5592,2430,12916,0,5,0,-2048,997,-456,-473,0,0,0,0
04-DEC-2017,26,40973,A,0,44554,0,35712,1238,5592,2090,12916,0,5,0,-2047,991,-456,-473,0,0,0,0
04-DEC-2017,27,41040,A,0,44620,0,35858,1231,5592,1680,12916,0,5,0,-2047,1008,-456,-472,0,0,0,0
04-DEC-2017,28,41054,A,0,44635,0,36037,1223,5592,1360,12916,0,5,0,-2047,999,-456,-473,0,0,0,0
04-DEC-2017,29,41473,A,0,45053,0,38043,1215,5592,891,12916,0,5,0,-2046,999,-456,-473,0,0,0,0
04-DEC-2017,30,41638,A,0,45216,0,38371,1207,5592,414,12916,0,4,0,-2045,999,-456,-473,0,0,0,0
04-DEC-2017,31,42147,A,0,45523,0,38806,1187,5592,109,12916,0,5,0,-1842,709,-456,-473,0,0,0,0
04-DEC-2017,32,43567,A,0,46957,0,40133,1167,5592,3,12916,0,5,0,-1856,678,-456,-473,0,0,0,0
04-DEC-2017,33,45208,A,0,47566,0,41451,1136,5592,0,12916,0,9,0,-829,728,-456,-464,0,0,0,0
04-DEC-2017,34,45719,A,0,48047,0,41880,1105,5592,0,12916,0,8,0,-800,734,-456,-464,0,0,0,0
04-DEC-2017,35,45940,A,0,48270,0,41431,1105,5592,0,12916,0,6,0,-804,996,-456,-464,0,0,0,0
04-DEC-2017,36,45990,A,0,48301,0,40253,1104,5592,0,12916,0,8,0,-783,999,-456,-464,0,0,0,0
04-DEC-2017,37,45581,A,0,48434,0,39941,1118,5592,0,12916,0,10,0,-1324,1000,-456,-463,0,0,0,0
04-DEC-2017,38,45040,A,0,47878,0,39421,1131,5592,0,12916,0,8,0,-1310,999,-456,-464,0,0,0,0
04-DEC-2017,39,44692,A,0,47951,0,39175,1123,5592,0,12916,0,5,0,-1735,1000,-456,-463,0,0,0,0
04-DEC-2017,40,43786,A,0,47036,0,38063,1114,5592,0,12916,0,5,0,-1726,1000,-456,-463,0,0,0,0
04-DEC-2017,41,42268,A,0,45836,0,36617,1115,5592,0,12916,0,5,0,-2043,999,-456,-464,0,0,0,0
04-DEC-2017,42,40542,A,0,44065,0,35085,1115,5592,0,12916,0,5,0,-2046,999,-456,-416,0,0,0,0
04-DEC-2017,43,38643,A,0,42151,0,33391,1124,5592,0,12916,0,4,0,-2046,999,-456,-402,0,0,0,0
04-DEC-2017,44,36419,A,0,39784,0,31382,1133,5592,0,12916,0,5,0,-2046,999,-453,-261,0,0,0,0
04-DEC-2017,45,34196,A,0,37344,0,29252,1147,5592,0,12916,0,5,0,-2046,1000,-381,-116,0,0,0,0
04-DEC-2017,46,31998,A,0,34895,0,27361,1160,5592,0,12916,0,6,0,-2046,1000,-245,33,0,0,0,0
04-DEC-2017,47,29649,A,0,32405,0,25319,1178,5592,0,12916,0,13,0,-2045,999,-98,155,0,0,0,0
04-DEC-2017,48,28162,A,0,30826,0,24133,1196,5648,0,12916,0,17,0,-2045,1000,-2,206,0,0,0,0
05-DEC-2017,1,27725,A,0,30539,0,23817,1221,5648,0,12916,0,169,0,-2045,1000,89,105,0,0,0,0
05-DEC-2017,2,27989,A,0,31386,0,24204,1245,5648,0,12916,0,751,0,-2046,1000,81,91,0,0,0,0
05-DEC-2017,3,27672,A,0,31617,0,23633,1266,5648,0,12916,0,1300,0,-2045,999,92,242,0,0,0,0
05-DEC-2017,4,27076,A,0,31122,0,23219,1286,5648,0,12916,0,1401,0,-2045,1000,87,392,0,0,0,0
05-DEC-2017,5,26212,A,0,30243,0,24256,1305,5648,0,12916,0,1386,0,-2045,1000,91,500,0,0,0,0
05-DEC-2017,6,25813,A,0,29708,0,24229,1324,5648,0,12916,0,1250,0,-2045,999,91,504,0,0,0,0
05-DEC-2017,7,25272,A,0,29433,0,23653,1361,5648,0,12916,0,1516,0,-2045,999,91,504,0,0,0,0
05-DEC-2017,8,24778,A,0,28949,0,23186,1397,5648,0,12916,0,1526,0,-2045,999,91,504,0,0,0,0
05-DEC-2017,9,24459,A,0,28608,0,22887,1408,5648,0,12916,0,1504,0,-2045,999,91,504,0,0,0,0
05-DEC-2017,10,24633,A,0,28775,0,23094,1419,5648,0,12916,0,1497,0,-2045,999,91,504,0,0,0,0
05-DEC-2017,11,25566,A,0,29639,0,23976,1416,5648,0,12916,0,1427,0,-2046,1000,92,501,0,0,0,0
05-DEC-2017,12,27005,A,0,31046,0,25289,1412,5648,0,12916,0,1396,0,-2045,1000,91,398,0,0,0,0
05-DEC-2017,13,30244,A,0,33448,0,28306,1422,5648,0,12916,0,558,0,-2046,903,81,248,0,0,0,0
05-DEC-2017,14,33686,A,0,36345,0,31467,1432,5648,0,12916,0,12,0,-2047,899,77,97,0,0,0,0
05-DEC-2017,15,37699,A,0,40456,0,35098,1450,5648,0,12916,0,8,0,-2047,898,-51,-51,0,0,0,0
05-DEC-2017,16,39692,A,0,42616,0,36856,1467,5648,0,12916,0,6,0,-2048,898,-205,-65,0,0,0,0
05-DEC-2017,17,40596,A,0,43652,0,37709,1501,5648,4,12916,0,9,0,-2047,898,-305,-95,0,0,0,0
05-DEC-2017,18,40488,A,0,43712,0,37679,1535,5648,46,12916,0,8,0,-2048,898,-384,-184,0,0,0,0
05-DEC-2017,19,41161,A,0,44400,0,38288,1589,5648,146,12916,0,7,0,-2048,815,-394,-190,0,0,0,0
05-DEC-2017,20,41393,A,0,44696,0,38546,1643,5648,303,12916,0,7,0,-2049,811,-394,-253,0,0,0,0
05-DEC-2017,21,41299,A,0,44572,0,38432,1708,5648,462,12916,0,4,0,-2049,795,-394,-226,0,0,0,0
05-DEC-2017,22,41257,A,0,44497,0,38297,1772,5648,645,12916,0,4,0,-2049,794,-389,-198,0,0,0,0
05-DEC-2017,23,41280,A,0,44505,0,38256,1818,5648,643,12916,0,5,0,-2049,795,-349,-222,0,0,0,0
05-DEC-2017,24,41319,A,0,44561,0,38293,1863,5648,601,12916,0,5,0,-2049,794,-349,-239,0,0,0,0
05-DEC-2017,25,41554,A,0,44724,0,38503,1891,5648,557,12916,0,5,0,-2049,794,-349,-167,0,0,0,0
05-DEC-2017,26,41399,A,0,44560,0,38373,1918,5648,552,12916,0,5,0,-2049,794,-349,-158,0,0,0,0
05-DEC-2017,27,41211,A,0,44340,0,38211,1922,5648,526,12916,0,5,0,-2049,794,-317,-158,0,0,0,0
05-DEC-2017,28,41174,A,0,44129,0,38105,1925,5648,424,12916,0,8,0,-2048,794,-188,-111,0,0,0,0
05-DEC-2017,29,41308,A,0,44186,0,38308,1913,5648,262,12916,0,7,0,-2048,794,-88,-135,0,0,0,0
05-DEC-2017,30,41377,A,0,44252,0,38405,1901,5648,116,12916,44,7,0,-2048,791,-85,-135,0,0,0,0
05-DEC-2017,31,41622,A,0,44605,0,38609,1888,5648,30,12916,185,9,0,-2048,329,-154,-172,0,0,0,0
05-DEC-2017,32,42632,A,0,45720,0,39615,1874,5648,1,12916,220,8,0,-2049,312,-209,-222,0,0,0,0
05-DEC-2017,33,44270,A,0,46609,0,41052,1875,5648,0,12916,227,9,0,-1151,775,-280,-299,0,0,0,0
05-DEC-2017,34,45388,A,0,47922,0,41994,1876,5648,0,12916,244,6,0,-1107,833,-389,-432,0,0,0,0
05-DEC-2017,35,45704,A,0,48278,0,42199,1890,5648,6,12916,266,11,0,-1114,901,-394,-455,0,0,0,0
05-DEC-2017,36,45358,A,0,47929,0,41964,1904,5648,0,12916,266,13,0,-1092,907,-394,-472,0,0,0,0
05-DEC-2017,37,44854,A,0,47961,0,41566,1929,5648,0,12916,266,12,0,-1629,924,-394,-472,0,0,0,0
05-DEC-2017,38,44092,A,0,47184,0,40881,1953,5648,0,12916,266,9,0,-1617,910,-394,-472,0,0,0,0
05-DEC-2017,39,43695,A,0,47206,0,40639,1979,5648,0,12916,255,8,0,-2044,1003,-394,-465,0,0,0,0
05-DEC-2017,40,42524,A,0,45943,0,39616,2005,5648,0,12916,20,9,0,-2047,994,-394,-369,0,0,0,0
05-DEC-2017,41,41096,A,0,44421,0,38277,2047,5648,0,12916,0,9,0,-2046,1006,-393,-277,0,0,0,0
05-DEC-2017,42,39361,A,0,42458,0,36778,2088,5648,0,12916,0,9,0,-2046,999,-308,-134,0,0,0,0
05-DEC-2017,43,37379,A,0,40253,0,34928,2117,5648,0,12916,0,5,0,-2045,999,-180,-44,0,0,0,0
05-DEC-2017,44,35089,A,0,37879,0,32868,2145,5648,0,12916,0,8,0,-2046,1000,-87,-49,0,0,0,0
05-DEC-2017,45,33099,A,0,35920,0,30880,2156,5648,0,12916,0,9,0,-2046,999,-72,-94,0,0,0,0
05-DEC-2017,46,30979,A,0,33660,0,28843,2167,5648,0,12916,0,8,0,-2045,999,14,-28,0,0,0,0
05-DEC-2017,47,28662,A,0,31173,0,26686,2132,5648,0,12916,0,16,0,-1895,929,81,120,0,0,0,0
05-DEC-2017,48,27314,A,0,29906,0,25485,2096,5797,0,12916,0,103,0,-1889,926,81,272,0,0,0,0
06-DEC-2017,1,26867,A,0,29652,0,25177,2093,5797,0,12916,0,297,0,-1888,925,81,408,0,0,0,0
06-DEC-2017,2,26989,A,0,30222,0,25355,2089,5797,0,12916,0,744,0,-1889,926,81,432,0,0,0,0
06-DEC-2017,3,26622,A,0,30537,0,24970,2072,5797,0,12916,0,1427,0,-1888,926,81,432,0,0,0,0
06-DEC-2017,4,26028,A,0,30057,0,24394,2054,5797,0,12916,0,1541,0,-1888,926,81,432,0,0,0,0
06-DEC-2017,5,25466,A,0,29483,0,23853,2046,5797,0,12916,0,1529,0,-1888,925,81,432,0,0,0,0
06-DEC-2017,6,25196,A,0,29210,0,23679,2037,5797,0,12916,0,1526,0,-1888,926,81,432,0,0,0,0
06-DEC-2017,7,24632,A,0,28717,0,23180,2009,5797,0,12916,0,1598,0,-1887,925,81,432,0,0,0,0
06-DEC-2017,8,24017,A,0,28089,0,22605,1980,5797,0,12916,0,1584,0,-1888,925,81,432,0,0,0,0
06-DEC-2017,9,23790,A,0,27870,0,22401,1979,5797,0,12916,0,1592,0,-1888,926,81,432,0,0,0,0
06-DEC-2017,10,23837,A,0,27884,0,22433,1977,5797,0,12916,0,1559,0,-1888,927,81,432,0,0,0,0
06-DEC-2017,11,24708,A,0,28670,0,23266,1973,5797,0,12916,0,1474,0,-1888,926,81,432,0,0,0,0
06-DEC-2017,12,26153,A,0,29966,0,24599,1969,5797,0,12916,0,1328,0,-1885,926,81,432,0,0,0,0
06-DEC-2017,13,29573,A,0,32775,0,27751,1997,5797,0,12916,0,559,0,-2043,780,81,432,0,0,0,0
06-DEC-2017,14,33111,A,0,35770,0,31001,2025,5797,0,12916,0,13,0,-2046,774,81,432,0,0,0,0
06-DEC-2017,15,37043,A,0,39697,0,34568,2049,5797,0,12916,0,8,0,-2046,830,64,367,0,0,0,0
06-DEC-2017,16,38687,A,0,41347,0,36030,2073,5797,0,12916,0,13,0,-2047,801,79,216,0,0,0,0
06-DEC-2017,17,39239,A,0,41900,0,36516,2099,5797,7,12916,0,15,0,-2046,986,81,131,0,0,0,0
06-DEC-2017,18,39075,A,0,41737,0,36411,2124,5797,68,12916,0,15,0,-2047,988,68,118,0,0,0,0
06-DEC-2017,19,39508,A,0,42164,0,36832,2186,5797,185,12916,0,9,0,-2047,942,36,79,0,0,0,0
06-DEC-2017,20,39482,A,0,42164,0,36832,2248,5797,354,12916,0,12,0,-2047,931,-23,2,0,0,0,0
06-DEC-2017,21,39248,A,0,42017,0,36565,2312,5797,545,12916,0,13,0,-2047,858,-65,-44,0,0,0,0
06-DEC-2017,22,39046,A,0,41789,0,36378,2376,5797,711,12916,0,12,0,-2048,884,-69,-14,0,0,0,0
06-DEC-2017,23,39036,A,0,41801,0,36345,2437,5797,747,12916,0,9,0,-2047,1001,-109,44,0,0,0,0
06-DEC-2017,24,38902,A,0,41664,0,36194,2498,5797,870,12916,0,9,0,-2047,995,-106,83,0,0,0,0
06-DEC-2017,25,38794,A,0,41499,0,36069,2583,5797,968,12916,0,9,0,-2047,1009,-49,16,0,0,0,0
06-DEC-2017,26,38625,A,0,41345,0,35910,2668,5797,905,12916,0,9,0,-2047,988,-57,-7,0,0,0,0
06-DEC-2017,27,38842,A,0,41512,0,36131,2681,5797,639,12916,0,6,0,-2046,999,-18,2,0,0,0,0
06-DEC-2017,28,38804,A,0,41439,0,36143,2694,5797,534,12916,0,9,0,-2008,991,-18,70,0,0,0,0
06-DEC-2017,29,39044,A,0,41668,0,36353,2692,5797,389,12916,0,9,0,-1997,932,-18,131,0,0,0,0
06-DEC-2017,30,38800,A,0,41425,0,36119,2690,5797,220,12916,0,10,0,-1997,928,-18,113,0,0,0,0
06-DEC-2017,31,39197,A,0,41721,0,36483,2674,5797,50,12916,0,9,0,-1887,386,-28,107,0,0,0,0
06-DEC-2017,32,40761,A,0,43238,0,37972,2658,5797,1,12916,0,9,0,-1840,370,-28,15,0,0,0,0
06-DEC-2017,33,42570,A,0,44622,0,39649,2658,5797,0,12916,0,12,0,-1341,819,-44,-55,0,0,0,0
06-DEC-2017,34,43587,A,0,45759,0,40577,2658,5797,0,12916,0,10,0,-1317,849,-96,-149,0,0,0,0
06-DEC-2017,35,43626,A,0,46078,0,40495,2676,5797,3,12916,0,10,0,-1320,917,-222,-300,0,0,0,0
06-DEC-2017,36,43148,A,0,45830,0,39978,2694,5797,0,12916,0,11,0,-1309,927,-354,-408,0,0,0,0
06-DEC-2017,37,42404,A,0,45459,0,39528,2673,5797,0,12916,0,12,0,-1630,998,-372,-441,0,0,0,0
06-DEC-2017,38,41696,A,0,44685,0,38786,2651,5797,0,12916,0,12,0,-1624,993,-327,-426,0,0,0,0
06-DEC-2017,39,41428,A,0,44474,0,38615,2662,5797,0,12916,0,9,0,-1837,1006,-271,-329,0,0,0,0
06-DEC-2017,40,40369,A,0,43459,0,37786,2672,5797,0,12916,0,9,0,-1834,992,-260,-387,0,0,0,0
06-DEC-2017,41,39132,A,0,42433,0,36653,2724,5797,0,12916,0,8,0,-2042,1004,-255,-396,0,0,0,0
06-DEC-2017,42,37359,A,0,40550,0,35034,2775,5797,0,12916,0,8,0,-2045,993,-148,-390,0,0,0,0
06-DEC-2017,43,35300,A,0,38299,0,33105,2785,5797,0,12916,0,8,0,-2045,1002,-65,-281,0,0,0,0
06-DEC-2017,44,33050,A,0,35848,0,30959,2794,5797,0,12916,0,10,0,-2045,999,1,-143,0,0,0,0
06-DEC-2017,45,30728,A,0,33433,0,28702,2803,5797,0,12916,0,10,0,-2046,942,70,-49,0,0,0,0
06-DEC-2017,46,28651,A,0,31306,0,26851,2811,5797,0,12916,0,11,0,-2044,939,81,99,0,0,0,0
06-DEC-2017,47,26501,A,0,29154,0,24685,2939,5797,0,12916,0,9,0,-2044,712,81,251,0,0,0,0
06-DEC-2017,48,25312,A,0,27918,0,23601,3067,5803,0,12916,0,14,0,-1992,702,81,395,0,0,0,0
07-DEC-2017,1,24718,A,0,25914,0,23253,3036,5803,0,12916,0,14,0,-582,702,81,432,0,0,0,0
07-DEC-2017,2,24833,A,0,26294,0,23401,3004,5803,0,12916,0,334,0,-527,702,81,432,0,0,0,0
07-DEC-2017,3,24475,A,0,26812,0,23187,3031,5803,0,12916,0,1348,0,-389,702,81,432,0,0,0,0
07-DEC-2017,4,23675,A,0,26062,0,22431,3057,5803,0,12916,0,1405,0,-382,702,81,432,0,0,0,0
07-DEC-2017,5,23064,A,0,25487,0,21930,3020,5803,0,12916,0,1533,0,-290,706,81,432,0,0,0,0
07-DEC-2017,6,22815,A,0,25227,0,21605,2983,5803,0,12916,0,1526,0,-286,669,81,432,0,0,0,0
07-DEC-2017,7,22398,A,0,24741,0,21155,3083,5803,0,12916,0,1518,0,-225,105,81,432,0,0,0,0
07-DEC-2017,8,21943,A,0,24277,0,20746,3183,5803,0,12916,0,1513,0,-221,102,81,432,0,0,0,0
07-DEC-2017,9,21718,A,0,24115,0,20561,3118,5803,0,12916,0,1508,0,-289,602,81,432,0,0,0,0
07-DEC-2017,10,21865,A,0,24312,0,20759,3053,5803,0,12916,0,1557,0,-290,684,81,432,0,0,0,0
07-DEC-2017,11,22678,A,0,24981,0,21498,3039,5803,0,12916,0,1413,0,-290,702,81,432,0,0,0,0
07-DEC-2017,12,24233,A,0,26465,0,22874,3024,5803,0,12916,0,1342,0,-290,707,81,432,0,0,0,0
07-DEC-2017,13,27618,A,0,29107,0,25958,2950,5803,0,12916,0,595,0,-294,996,81,432,0,0,0,0
07-DEC-2017,14,31092,A,0,31884,0,29113,2875,5803,0,12916,0,11,0,-181,999,81,394,0,0,0,0
07-DEC-2017,15,34881,A,0,37349,0,32547,2822,5803,0,12916,0,8,0,-1860,999,57,249,0,0,0,0
07-DEC-2017,16,36794,A,0,39442,0,34198,2769,5803,0,12916,0,6,0,-2042,1000,77,97,0,0,0,0
07-DEC-2017,17,37478,A,0,40128,0,34867,2725,5803,2,12916,0,8,0,-2042,999,81,82,0,0,0,0
07-DEC-2017,18,37223,A,0,39875,0,34658,2680,5803,44,12916,0,10,0,-2042,1000,81,234,0,0,0,0
07-DEC-2017,19,37839,A,0,40491,0,35231,2671,5803,188,12916,0,10,0,-2042,999,81,262,0,0,0,0
07-DEC-2017,20,37905,A,0,40557,0,34931,2661,5803,592,12916,0,9,0,-2043,1000,68,176,0,0,0,0
07-DEC-2017,21,37828,A,0,40479,0,33397,2691,5803,861,12916,0,8,0,-2043,999,35,204,0,0,0,0
07-DEC-2017,22,37840,A,0,40492,0,33312,2721,5803,1130,12916,0,9,0,-2043,999,35,176,0,0,0,0
07-DEC-2017,23,37793,A,0,40459,0,33206,2739,5803,1510,12916,0,9,0,-2043,1000,-14,219,0,0,0,0
07-DEC-2017,24,37674,A,0,40344,0,33017,2756,5803,1720,12916,0,6,0,-2043,1000,-21,225,0,0,0,0
07-DEC-2017,25,37654,A,0,40323,0,32992,2787,5803,1920,12916,0,5,0,-2043,999,-21,220,0,0,0,0
07-DEC-2017,26,37509,A,0,40189,0,32908,2818,5803,2250,12916,0,5,0,-2042,999,-33,169,0,0,0,0
07-DEC-2017,27,37682,A,0,40352,0,33009,2788,5803,2060,12916,0,5,0,-2043,999,-22,107,0,0,0,0
07-DEC-2017,28,37818,A,0,40556,0,33072,2758,5803,1670,12916,0,5,0,-2043,1000,-90,117,0,0,0,0
07-DEC-2017,29,37990,A,0,40815,0,33279,2762,5803,1010,12916,0,5,0,-2047,999,-173,55,0,0,0,0
07-DEC-2017,30,38158,A,0,40934,0,33489,2765,5803,547,12916,0,2,0,-2047,1000,-127,34,0,0,0,0
07-DEC-2017,31,38814,A,0,41635,0,34128,2725,5803,196,12916,0,7,0,-2047,781,-167,88,0,0,0,0
07-DEC-2017,32,40380,A,0,43341,0,35488,2685,5803,15,12916,0,14,0,-2047,740,-278,-22,0,0,0,0
07-DEC-2017,33,42364,A,0,45107,0,37272,2649,5803,0,12916,0,14,0,-1579,791,-379,-171,0,0,0,0
07-DEC-2017,34,43873,A,0,46765,0,38531,2613,5803,0,12916,0,15,0,-1559,779,-395,-323,0,0,0,0
07-DEC-2017,35,44354,A,0,47306,0,38894,2624,5803,0,12916,0,15,0,-1505,1008,-394,-438,0,0,0,0
07-DEC-2017,36,44288,A,0,47221,0,38866,2634,5803,0,12916,0,15,0,-1479,985,-394,-445,0,0,0,0
07-DEC-2017,37,43842,A,0,47340,0,38444,2595,5803,0,12916,0,15,0,-2043,989,-394,-446,0,0,0,0
07-DEC-2017,38,43319,A,0,46784,0,37896,2555,5803,0,12916,0,11,0,-2045,1006,-379,-430,0,0,0,0
07-DEC-2017,39,43009,A,0,46383,0,37676,2516,5803,0,12916,0,8,0,-2045,1006,-372,-349,0,0,0,0
07-DEC-2017,40,41980,A,0,45231,0,36648,2477,5803,0,12916,0,9,0,-2045,1001,-372,-225,0,0,0,0
07-DEC-2017,41,40827,A,0,43715,0,35468,2452,5803,0,12916,0,8,0,-1835,1007,-372,-73,0,0,0,0
07-DEC-2017,42,39298,A,0,42094,0,34121,2427,5803,0,12916,0,4,0,-1820,1022,-372,74,0,0,0,0
07-DEC-2017,43,37712,A,0,40676,0,32706,2409,5803,0,12916,0,5,0,-2042,1012,-317,208,0,0,0,0
07-DEC-2017,44,35478,A,0,38300,0,30701,2390,5803,0,12916,0,9,0,-2045,992,-168,293,0,0,0,0
07-DEC-2017,45,33405,A,0,36065,0,28832,2394,5803,0,12916,0,5,0,-2045,1004,-10,375,0,0,0,0
07-DEC-2017,46,31493,A,0,33866,0,27001,2397,5803,0,12916,0,4,0,-1769,1027,24,432,0,0,0,0
07-DEC-2017,47,29193,A,0,29796,0,24912,2426,5803,0,12916,0,3,0,396,727,80,432,0,0,0,0
07-DEC-2017,48,27673,A,0,28276,0,23632,2455,5803,0,12916,0,3,0,629,728,81,432,0,0,0,0
08-DEC-2017,1,27221,A,0,27827,0,23346,2462,5803,0,12916,0,6,0,1171,735,81,432,0,0,0,0
08-DEC-2017,2,27638,A,0,28259,0,23773,2468,5803,0,12916,0,21,0,1197,735,81,432,0,0,0,0
08-DEC-2017,3,27225,A,0,28802,0,23418,2481,5803,0,12916,0,977,0,1207,735,81,432,0,0,0,0
08-DEC-2017,4,26416,A,0,28589,0,22726,2494,5803,0,12916,0,1573,0,1208,735,81,432,0,0,0,0
08-DEC-2017,5,25855,A,0,28019,0,22217,2512,5803,0,12916,0,1564,0,1254,735,81,432,0,0,0,0
08-DEC-2017,6,25729,A,0,27872,0,22076,2530,5803,0,12916,0,1543,0,1256,735,81,432,0,0,0,0
08-DEC-2017,7,25337,A,0,27481,0,21627,2557,5803,0,12916,0,1544,0,1261,765,81,432,0,0,0,0
08-DEC-2017,8,24900,A,0,27019,0,21220,2584,5803,0,12916,0,1519,0,1281,766,81,432,0,0,0,0
08-DEC-2017,9,24937,A,0,27064,0,21291,2579,5803,0,12916,0,1527,0,808,736,81,432,0,0,0,0
08-DEC-2017,10,24960,A,0,27074,0,21314,2573,5803,0,12916,0,1514,0,837,735,81,432,0,0,0,0
08-DEC-2017,11,25720,A,0,27976,0,22009,2584,5803,0,12916,0,1357,0,-299,735,81,432,0,0,0,0
08-DEC-2017,12,27112,A,0,29446,0,23296,2594,5803,0,12916,0,1320,0,-414,735,81,432,0,0,0,0
08-DEC-2017,13,30452,A,0,33120,0,26376,2564,5803,0,12916,143,191,0,-1877,735,81,432,0,0,0,0
08-DEC-2017,14,33349,A,0,35881,0,29004,2534,5803,0,12916,332,12,0,-1920,735,81,432,0,0,0,0
08-DEC-2017,15,37131,A,0,39778,0,32516,2542,5803,0,12916,332,10,0,-2037,690,58,420,0,0,0,0
08-DEC-2017,16,39454,A,0,42113,0,34634,2549,5803,1,12916,332,13,0,-2046,688,78,296,0,0,0,0
08-DEC-2017,17,40464,A,0,42853,0,35529,2556,5803,58,12916,295,10,0,-1779,873,60,179,0,0,0,0
08-DEC-2017,18,40508,A,0,42886,0,35631,2563,5803,423,12916,210,9,0,-1769,881,31,131,0,0,0,0
08-DEC-2017,19,40791,A,0,43223,0,35865,2591,5803,987,12916,210,8,0,-1714,859,-110,37,0,0,0,0
08-DEC-2017,20,40603,A,0,43157,0,35606,2619,5803,1810,12916,82,9,0,-1700,836,-191,-54,0,0,0,0
08-DEC-2017,21,40139,A,0,43049,0,35086,2659,5803,2430,12916,0,9,0,-2045,796,-162,-94,0,0,0,0
08-DEC-2017,22,39552,A,0,42478,0,34453,2699,5803,3240,12916,0,11,0,-2046,809,-177,-92,0,0,0,0
08-DEC-2017,23,39151,A,0,41649,0,34065,2739,5803,3960,12916,0,12,0,-1590,824,-263,-33,0,0,0,0
08-DEC-2017,24,38756,A,0,41198,0,33693,2779,5803,4080,12916,0,11,0,-1550,789,-281,0,0,0,0,0
08-DEC-2017,25,38687,A,0,41153,0,33635,2793,5803,3910,12916,0,6,0,-1603,1025,-230,-27,0,0,0,0
08-DEC-2017,26,38561,A,0,40977,0,33494,2807,5803,3730,12916,0,5,0,-1548,1028,-218,-45,0,0,0,0
08-DEC-2017,27,38749,A,0,41161,0,33681,2767,5803,3140,12916,0,3,0,-1586,1023,-223,5,0,0,0,0
08-DEC-2017,28,38881,A,0,41223,0,33839,2727,5803,2800,12916,0,5,0,-1536,1006,-201,76,0,0,0,0
08-DEC-2017,29,39401,A,0,42325,0,34374,2675,5803,1910,12916,0,4,0,-1998,1025,-322,151,0,0,0,0
08-DEC-2017,30,39915,A,0,42904,0,34913,2623,5803,1300,12916,0,3,0,-2001,1026,-385,140,0,0,0,0
08-DEC-2017,31,40609,A,0,43036,0,35579,2584,5803,451,12916,0,9,0,-1421,1011,-397,79,0,0,0,0
08-DEC-2017,32,42113,A,0,44560,0,37004,2544,5803,33,12916,0,9,0,-1449,1027,-389,22,0,0,0,0
08-DEC-2017,33,44224,A,0,45276,0,38879,2503,5803,1,12916,159,11,0,47,892,-383,-58,0,0,0,0
08-DEC-2017,34,45725,A,0,46939,0,40197,2462,5803,1,12916,344,12,0,92,862,-453,-149,0,0,0,0
08-DEC-2017,35,46293,A,0,47640,0,40713,2467,5803,1,12916,344,13,0,745,957,-453,-281,0,0,0,0
08-DEC-2017,36,45779,A,0,47269,0,40310,2472,5803,1,12916,344,15,0,800,946,-453,-422,0,0,0,0
08-DEC-2017,37,45060,A,0,46574,0,39697,2459,5803,0,12916,80,9,0,206,966,-453,-452,0,0,0,0
08-DEC-2017,38,44204,A,0,45715,0,38911,2445,5803,0,12916,0,5,0,226,966,-453,-453,0,0,0,0
08-DEC-2017,39,43534,A,0,45287,0,38346,2438,5803,0,12916,0,6,0,-254,996,-453,-440,0,0,0,0
08-DEC-2017,40,42558,A,0,44219,0,37500,2431,5803,0,12916,0,8,0,-222,996,-453,-378,0,0,0,0
08-DEC-2017,41,41541,A,0,44041,0,36984,2416,5803,0,12916,0,7,0,-1064,1009,-453,-376,0,0,0,0
08-DEC-2017,42,39950,A,0,42408,0,35614,2400,5803,0,12916,0,9,0,-1031,1013,-453,-365,0,0,0,0
