SHRSO-1,23-Jan-2018 00:00:00,158
SHRSO-1,24-Jan-2018 00:00:00,158
SHRSO-1,25-Jan-2018 00:00:00,158
SHRSO-1,26-Jan-2018 00:00:00,158
SHRSO-1,27-Jan-2018 00:00:00,158
SHRSO-1,28-Jan-2018 00:00:00,158
SHRSO-1,29-Jan-2018 00:00:00,158
SHRSO-1,30-Jan-2018 00:00:00,158
SHRSO-1,31-Jan-2018 00:00:00,158
SHRSO-1,01-Feb-2018 00:00:00,158
SHRSO-2,20-Jan-2018 00:00:00,158
SHRSO-2,21-Jan-2018 00:00:00,158
SHRSO-2,22-Jan-2018 00:00:00,158
SHRSO-2,23-Jan-2018 00:00:00,158
SHRSO-2,24-Jan-2018 00:00:00,158
SHRSO-2,25-Jan-2018 00:00:00,158
SHRSO-2,26-Jan-2018 00:00:00,158
SHRSO-2,27-Jan-2018 00:00:00,158
SHRSO-2,28-Jan-2018 00:00:00,158
SHRSO-2,29-Jan-2018 00:00:00,158
SHRSO-2,30-Jan-2018 00:00:00,158
SHRSO-2,31-Jan-2018 00:00:00,158
SHRSO-2,01-Feb-2018 00:00:00,158
STPSW-1,20-Jan-2018 00:00:00,0
STPSW-1,21-Jan-2018 00:00:00,0
STPSW-1,22-Jan-2018 00:00:00,0
STPSW-1,23-Jan-2018 00:00:00,0
STPSW-1,24-Jan-2018 00:00:00,0
STPSW-1,25-Jan-2018 00:00:00,0
STPSW-1,26-Jan-2018 00:00:00,0
STPSW-1,27-Jan-2018 00:00:00,0
STPSW-1,28-Jan-2018 00:00:00,0
STPSW-1,29-Jan-2018 00:00:00,0
STPSW-1,30-Jan-2018 00:00:00,0
STPSW-1,31-Jan-2018 00:00:00,0
STPSW-1,01-Feb-2018 00:00:00,0
STRNW-1,20-Jan-2018 00:00:00,67
STRNW-1,21-Jan-2018 00:00:00,67
STRNW-1,22-Jan-2018 00:00:00,67
STRNW-1,23-Jan-2018 00:00:00,67
STRNW-1,24-Jan-2018 00:00:00,67
STRNW-1,25-Jan-2018 00:00:00,67
STRNW-1,26-Jan-2018 00:00:00,67
STRNW-1,27-Jan-2018 00:00:00,67
STRNW-1,28-Jan-2018 00:00:00,67
STRNW-1,29-Jan-2018 00:00:00,67
STRNW-1,30-Jan-2018 00:00:00,67
STRNW-1,31-Jan-2018 00:00:00,67
STRNW-1,01-Feb-2018 00:00:00,67
TANGW-1,20-Jan-2018 00:00:00,16
TANGW-1,21-Jan-2018 00:00:00,16
TANGW-1,22-Jan-2018 00:00:00,16
TANGW-1,23-Jan-2018 00:00:00,16
TANGW-1,24-Jan-2018 00:00:00,16
TANGW-1,25-Jan-2018 00:00:00,16
TANGW-1,26-Jan-2018 00:00:00,16
TANGW-1,27-Jan-2018 00:00:00,16
TANGW-1,28-Jan-2018 00:00:00,16
TANGW-1,29-Jan-2018 00:00:00,16
TANGW-1,30-Jan-2018 00:00:00,16
TANGW-1,31-Jan-2018 00:00:00,16
TANGW-1,01-Feb-2018 00:00:00,16
TDBNW-1,20-Jan-2018 00:00:00,27
TDBNW-1,21-Jan-2018 00:00:00,27
TDBNW-1,22-Jan-2018 00:00:00,27
TDBNW-1,23-Jan-2018 00:00:00,27
TDBNW-1,24-Jan-2018 00:00:00,27
TDBNW-1,25-Jan-2018 00:00:00,27
TDBNW-1,26-Jan-2018 00:00:00,27
TDBNW-1,27-Jan-2018 00:00:00,27
TDBNW-1,28-Jan-2018 00:00:00,27
TDBNW-1,29-Jan-2018 00:00:00,27
TDBNW-1,30-Jan-2018 00:00:00,27
TDBNW-1,31-Jan-2018 00:00:00,27
TDBNW-1,01-Feb-2018 00:00:00,27
THNTO-1,20-Jan-2018 00:00:00,150
THNTO-1,21-Jan-2018 00:00:00,150
THNTO-1,22-Jan-2018 00:00:00,150
THNTO-1,23-Jan-2018 00:00:00,150
THNTO-1,24-Jan-2018 00:00:00,150
THNTO-1,25-Jan-2018 00:00:00,150
THNTO-1,26-Jan-2018 00:00:00,150
THNTO-1,27-Jan-2018 00:00:00,150
THNTO-1,28-Jan-2018 00:00:00,150
THNTO-1,29-Jan-2018 00:00:00,150
THNTO-1,30-Jan-2018 00:00:00,150
THNTO-1,31-Jan-2018 00:00:00,150
THNTO-1,01-Feb-2018 00:00:00,150
THNTO-2,20-Jan-2018 00:00:00,150
THNTO-2,21-Jan-2018 00:00:00,150
THNTO-2,22-Jan-2018 00:00:00,150
THNTO-2,23-Jan-2018 00:00:00,150
THNTO-2,24-Jan-2018 00:00:00,150
THNTO-2,25-Jan-2018 00:00:00,150
THNTO-2,26-Jan-2018 00:00:00,150
THNTO-2,27-Jan-2018 00:00:00,150
THNTO-2,28-Jan-2018 00:00:00,150
THNTO-2,29-Jan-2018 00:00:00,150
THNTO-2,30-Jan-2018 00:00:00,150
THNTO-2,31-Jan-2018 00:00:00,150
THNTO-2,01-Feb-2018 00:00:00,150
TMWLW-1,20-Jan-2018 00:00:00,16
TMWLW-1,21-Jan-2018 00:00:00,16
TMWLW-1,22-Jan-2018 00:00:00,16
TMWLW-1,23-Jan-2018 00:00:00,16
TMWLW-1,24-Jan-2018 00:00:00,16
TMWLW-1,25-Jan-2018 00:00:00,16
TMWLW-1,26-Jan-2018 00:00:00,16
TMWLW-1,27-Jan-2018 00:00:00,16
TMWLW-1,28-Jan-2018 00:00:00,16
TMWLW-1,29-Jan-2018 00:00:00,16
TMWLW-1,30-Jan-2018 00:00:00,16
TMWLW-1,31-Jan-2018 00:00:00,16
TMWLW-1,01-Feb-2018 00:00:00,16
TULWW-1,20-Jan-2018 00:00:00,17
TULWW-1,21-Jan-2018 00:00:00,17
TULWW-1,22-Jan-2018 00:00:00,17
TULWW-1,23-Jan-2018 00:00:00,17
TULWW-1,24-Jan-2018 00:00:00,17
TULWW-1,25-Jan-2018 00:00:00,17
TULWW-1,26-Jan-2018 00:00:00,17
TULWW-1,27-Jan-2018 00:00:00,17
TULWW-1,28-Jan-2018 00:00:00,17
TULWW-1,29-Jan-2018 00:00:00,17
TULWW-1,30-Jan-2018 00:00:00,17
TULWW-1,31-Jan-2018 00:00:00,17
TULWW-1,01-Feb-2018 00:00:00,17
TULWW-2,20-Jan-2018 00:00:00,25
TULWW-2,21-Jan-2018 00:00:00,25
TULWW-2,22-Jan-2018 00:00:00,25
TULWW-2,23-Jan-2018 00:00:00,25
TULWW-2,24-Jan-2018 00:00:00,25
TULWW-2,25-Jan-2018 00:00:00,25
TULWW-2,26-Jan-2018 00:00:00,25
TULWW-2,27-Jan-2018 00:00:00,25
TULWW-2,28-Jan-2018 00:00:00,25
TULWW-2,29-Jan-2018 00:00:00,25
TULWW-2,30-Jan-2018 00:00:00,25
TULWW-2,31-Jan-2018 00:00:00,25
TULWW-2,01-Feb-2018 00:00:00,25
WDNSO-1,20-Jan-2018 00:00:00,191
WDNSO-1,21-Jan-2018 00:00:00,191
WDNSO-1,22-Jan-2018 00:00:00,191
WDNSO-1,23-Jan-2018 00:00:00,191
WDNSO-1,24-Jan-2018 00:00:00,191
WDNSO-1,25-Jan-2018 00:00:00,191
WDNSO-1,26-Jan-2018 00:00:00,191
WDNSO-1,27-Jan-2018 00:00:00,191
WDNSO-1,28-Jan-2018 00:00:00,191
WDNSO-1,29-Jan-2018 00:00:00,191
WDNSO-1,30-Jan-2018 00:00:00,191
WDNSO-1,31-Jan-2018 00:00:00,191
WDNSO-1,01-Feb-2018 00:00:00,191
WDNSO-2,20-Jan-2018 00:00:00,191
WDNSO-2,21-Jan-2018 00:00:00,191
WDNSO-2,22-Jan-2018 00:00:00,191
WDNSO-2,23-Jan-2018 00:00:00,191
WDNSO-2,24-Jan-2018 00:00:00,191
WDNSO-2,25-Jan-2018 00:00:00,191
WDNSO-2,26-Jan-2018 00:00:00,191
WDNSO-2,27-Jan-2018 00:00:00,191
WDNSO-2,28-Jan-2018 00:00:00,191
WDNSO-2,29-Jan-2018 00:00:00,191
WDNSO-2,30-Jan-2018 00:00:00,191
WDNSO-2,31-Jan-2018 00:00:00,191
WDNSO-2,01-Feb-2018 00:00:00,191
WHILW-1,20-Jan-2018 00:00:00,305
WHILW-1,21-Jan-2018 00:00:00,305
WHILW-1,22-Jan-2018 00:00:00,305
WHILW-1,23-Jan-2018 00:00:00,305
WHILW-1,24-Jan-2018 00:00:00,305
WHILW-1,25-Jan-2018 00:00:00,305
WHILW-1,26-Jan-2018 00:00:00,305
WHILW-1,27-Jan-2018 00:00:00,305
WHILW-1,28-Jan-2018 00:00:00,305
WHILW-1,29-Jan-2018 00:00:00,305
WHILW-1,30-Jan-2018 00:00:00,305
WHILW-1,31-Jan-2018 00:00:00,305
WHILW-1,01-Feb-2018 00:00:00,305
WHILW-2,20-Jan-2018 00:00:00,206
WHILW-2,21-Jan-2018 00:00:00,206
WHILW-2,22-Jan-2018 00:00:00,206
WHILW-2,23-Jan-2018 00:00:00,206
WHILW-2,24-Jan-2018 00:00:00,206
WHILW-2,25-Jan-2018 00:00:00,206
WHILW-2,26-Jan-2018 00:00:00,206
WHILW-2,27-Jan-2018 00:00:00,206
WHILW-2,28-Jan-2018 00:00:00,206
WHILW-2,29-Jan-2018 00:00:00,206
WHILW-2,30-Jan-2018 00:00:00,206
WHILW-2,31-Jan-2018 00:00:00,206
WHILW-2,01-Feb-2018 00:00:00,206
WISTW-2,20-Jan-2018 00:00:00,62
WISTW-2,21-Jan-2018 00:00:00,62
WISTW-2,22-Jan-2018 00:00:00,62
WISTW-2,23-Jan-2018 00:00:00,62
WISTW-2,24-Jan-2018 00:00:00,62
WISTW-2,25-Jan-2018 00:00:00,62
WISTW-2,26-Jan-2018 00:00:00,62
WISTW-2,27-Jan-2018 00:00:00,62
WISTW-2,28-Jan-2018 00:00:00,62
WISTW-2,29-Jan-2018 00:00:00,62
WISTW-2,30-Jan-2018 00:00:00,62
WISTW-2,31-Jan-2018 00:00:00,62
WISTW-2,01-Feb-2018 00:00:00,62
WLNYO-2,20-Jan-2018 00:00:00,184
WLNYO-2,21-Jan-2018 00:00:00,184
WLNYO-2,22-Jan-2018 00:00:00,184
WLNYO-2,23-Jan-2018 00:00:00,184
WLNYO-2,24-Jan-2018 00:00:00,184
WLNYO-2,25-Jan-2018 00:00:00,184
WLNYO-2,26-Jan-2018 00:00:00,184
WLNYO-2,27-Jan-2018 00:00:00,184
WLNYO-2,28-Jan-2018 00:00:00,184
WLNYO-2,29-Jan-2018 00:00:00,184
WLNYO-2,30-Jan-2018 00:00:00,184
WLNYO-2,31-Jan-2018 00:00:00,184
WLNYO-2,01-Feb-2018 00:00:00,184
WLNYO-3,20-Jan-2018 00:00:00,330
WLNYO-3,21-Jan-2018 00:00:00,330
WLNYO-3,22-Jan-2018 00:00:00,330
WLNYO-3,23-Jan-2018 00:00:00,330
WLNYO-3,24-Jan-2018 00:00:00,330
WLNYO-3,25-Jan-2018 00:00:00,330
WLNYO-3,26-Jan-2018 00:00:00,330
WLNYO-3,27-Jan-2018 00:00:00,330
WLNYO-3,28-Jan-2018 00:00:00,330
WLNYO-3,29-Jan-2018 00:00:00,330
WLNYO-3,30-Jan-2018 00:00:00,330
WLNYO-3,31-Jan-2018 00:00:00,330
WLNYO-3,01-Feb-2018 00:00:00,330
WLNYO-4,20-Jan-2018 00:00:00,14
WLNYO-4,21-Jan-2018 00:00:00,14
WLNYO-4,22-Jan-2018 00:00:00,28
WLNYO-4,23-Jan-2018 00:00:00,28
WLNYO-4,24-Jan-2018 00:00:00,28
WLNYO-4,25-Jan-2018 00:00:00,28
WLNYO-4,26-Jan-2018 00:00:00,28
WLNYO-4,27-Jan-2018 00:00:00,28
WLNYO-4,28-Jan-2018 00:00:00,28
WLNYO-4,29-Jan-2018 00:00:00,28
WLNYO-4,30-Jan-2018 00:00:00,28
WLNYO-4,31-Jan-2018 00:00:00,28
WLNYO-4,01-Feb-2018 00:00:00,28
WLNYW-1,20-Jan-2018 00:00:00,184
WLNYW-1,21-Jan-2018 00:00:00,184
WLNYW-1,22-Jan-2018 00:00:00,184
WLNYW-1,23-Jan-2018 00:00:00,184
WLNYW-1,24-Jan-2018 00:00:00,184
WLNYW-1,25-Jan-2018 00:00:00,184
WLNYW-1,26-Jan-2018 00:00:00,184
WLNYW-1,27-Jan-2018 00:00:00,184
WLNYW-1,28-Jan-2018 00:00:00,184
WLNYW-1,29-Jan-2018 00:00:00,184
WLNYW-1,30-Jan-2018 00:00:00,184
WLNYW-1,31-Jan-2018 00:00:00,184
WLNYW-1,01-Feb-2018 00:00:00,184
WTMSO-1,20-Jan-2018 00:00:00,210
WTMSO-1,21-Jan-2018 00:00:00,210
WTMSO-1,22-Jan-2018 00:00:00,210
WTMSO-1,23-Jan-2018 00:00:00,210
WTMSO-1,24-Jan-2018 00:00:00,210
WTMSO-1,25-Jan-2018 00:00:00,210
WTMSO-1,26-Jan-2018 00:00:00,210
WTMSO-1,27-Jan-2018 00:00:00,210
WTMSO-1,28-Jan-2018 00:00:00,210
WTMSO-1,29-Jan-2018 00:00:00,210
WTMSO-1,30-Jan-2018 00:00:00,210
WTMSO-1,31-Jan-2018 00:00:00,210
WTMSO-1,01-Feb-2018 00:00:00,210
