SHRSO-1,18-Feb-2018 00:00:00,158
SHRSO-1,19-Feb-2018 00:00:00,158
SHRSO-1,20-Feb-2018 00:00:00,158
SHRSO-1,21-Feb-2018 00:00:00,158
SHRSO-1,22-Feb-2018 00:00:00,158
SHRSO-1,23-Feb-2018 00:00:00,158
SHRSO-1,24-Feb-2018 00:00:00,158
SHRSO-1,25-Feb-2018 00:00:00,158
SHRSO-1,26-Feb-2018 00:00:00,158
SHRSO-1,27-Feb-2018 00:00:00,158
SHRSO-2,15-Feb-2018 00:00:00,158
SHRSO-2,16-Feb-2018 00:00:00,158
SHRSO-2,17-Feb-2018 00:00:00,158
SHRSO-2,18-Feb-2018 00:00:00,158
SHRSO-2,19-Feb-2018 00:00:00,158
SHRSO-2,20-Feb-2018 00:00:00,158
SHRSO-2,21-Feb-2018 00:00:00,158
SHRSO-2,22-Feb-2018 00:00:00,158
SHRSO-2,23-Feb-2018 00:00:00,158
SHRSO-2,24-Feb-2018 00:00:00,158
SHRSO-2,25-Feb-2018 00:00:00,158
SHRSO-2,26-Feb-2018 00:00:00,158
SHRSO-2,27-Feb-2018 00:00:00,158
STPSW-1,15-Feb-2018 00:00:00,0
STPSW-1,16-Feb-2018 00:00:00,0
STPSW-1,17-Feb-2018 00:00:00,0
STPSW-1,18-Feb-2018 00:00:00,0
STPSW-1,19-Feb-2018 00:00:00,0
STPSW-1,20-Feb-2018 00:00:00,0
STPSW-1,21-Feb-2018 00:00:00,0
STPSW-1,22-Feb-2018 00:00:00,0
STPSW-1,23-Feb-2018 00:00:00,0
STPSW-1,24-Feb-2018 00:00:00,0
STPSW-1,25-Feb-2018 00:00:00,0
STPSW-1,26-Feb-2018 00:00:00,0
STPSW-1,27-Feb-2018 00:00:00,0
STRNW-1,15-Feb-2018 00:00:00,67
STRNW-1,16-Feb-2018 00:00:00,67
STRNW-1,17-Feb-2018 00:00:00,67
STRNW-1,18-Feb-2018 00:00:00,67
STRNW-1,19-Feb-2018 00:00:00,67
STRNW-1,20-Feb-2018 00:00:00,67
STRNW-1,21-Feb-2018 00:00:00,67
STRNW-1,22-Feb-2018 00:00:00,67
STRNW-1,23-Feb-2018 00:00:00,67
STRNW-1,24-Feb-2018 00:00:00,67
STRNW-1,25-Feb-2018 00:00:00,67
STRNW-1,26-Feb-2018 00:00:00,67
STRNW-1,27-Feb-2018 00:00:00,67
TANGW-1,15-Feb-2018 00:00:00,16
TANGW-1,16-Feb-2018 00:00:00,16
TANGW-1,17-Feb-2018 00:00:00,16
TANGW-1,18-Feb-2018 00:00:00,16
TANGW-1,19-Feb-2018 00:00:00,16
TANGW-1,20-Feb-2018 00:00:00,16
TANGW-1,21-Feb-2018 00:00:00,16
TANGW-1,22-Feb-2018 00:00:00,16
TANGW-1,23-Feb-2018 00:00:00,16
TANGW-1,24-Feb-2018 00:00:00,16
TANGW-1,25-Feb-2018 00:00:00,16
TANGW-1,26-Feb-2018 00:00:00,16
TANGW-1,27-Feb-2018 00:00:00,16
TDBNW-1,15-Feb-2018 00:00:00,27
TDBNW-1,16-Feb-2018 00:00:00,27
TDBNW-1,17-Feb-2018 00:00:00,27
TDBNW-1,18-Feb-2018 00:00:00,27
TDBNW-1,19-Feb-2018 00:00:00,27
TDBNW-1,20-Feb-2018 00:00:00,27
TDBNW-1,21-Feb-2018 00:00:00,27
TDBNW-1,22-Feb-2018 00:00:00,27
TDBNW-1,23-Feb-2018 00:00:00,27
TDBNW-1,24-Feb-2018 00:00:00,27
TDBNW-1,25-Feb-2018 00:00:00,27
TDBNW-1,26-Feb-2018 00:00:00,27
TDBNW-1,27-Feb-2018 00:00:00,27
THNTO-1,15-Feb-2018 00:00:00,150
THNTO-1,16-Feb-2018 00:00:00,150
THNTO-1,17-Feb-2018 00:00:00,150
THNTO-1,18-Feb-2018 00:00:00,150
THNTO-1,19-Feb-2018 00:00:00,150
THNTO-1,20-Feb-2018 00:00:00,150
THNTO-1,21-Feb-2018 00:00:00,150
THNTO-1,22-Feb-2018 00:00:00,150
THNTO-1,23-Feb-2018 00:00:00,150
THNTO-1,24-Feb-2018 00:00:00,150
THNTO-1,25-Feb-2018 00:00:00,150
THNTO-1,26-Feb-2018 00:00:00,150
THNTO-1,27-Feb-2018 00:00:00,150
THNTO-2,15-Feb-2018 00:00:00,150
THNTO-2,16-Feb-2018 00:00:00,150
THNTO-2,17-Feb-2018 00:00:00,150
THNTO-2,18-Feb-2018 00:00:00,150
THNTO-2,19-Feb-2018 00:00:00,150
THNTO-2,20-Feb-2018 00:00:00,150
THNTO-2,21-Feb-2018 00:00:00,150
THNTO-2,22-Feb-2018 00:00:00,150
THNTO-2,23-Feb-2018 00:00:00,150
THNTO-2,24-Feb-2018 00:00:00,150
THNTO-2,25-Feb-2018 00:00:00,150
THNTO-2,26-Feb-2018 00:00:00,150
THNTO-2,27-Feb-2018 00:00:00,150
TMWLW-1,15-Feb-2018 00:00:00,16
TMWLW-1,16-Feb-2018 00:00:00,16
TMWLW-1,17-Feb-2018 00:00:00,16
TMWLW-1,18-Feb-2018 00:00:00,16
TMWLW-1,19-Feb-2018 00:00:00,16
TMWLW-1,20-Feb-2018 00:00:00,16
TMWLW-1,21-Feb-2018 00:00:00,16
TMWLW-1,22-Feb-2018 00:00:00,16
TMWLW-1,23-Feb-2018 00:00:00,16
TMWLW-1,24-Feb-2018 00:00:00,16
TMWLW-1,25-Feb-2018 00:00:00,16
TMWLW-1,26-Feb-2018 00:00:00,16
TMWLW-1,27-Feb-2018 00:00:00,16
TULWW-1,15-Feb-2018 00:00:00,17
TULWW-1,16-Feb-2018 00:00:00,17
TULWW-1,17-Feb-2018 00:00:00,17
TULWW-1,18-Feb-2018 00:00:00,17
TULWW-1,19-Feb-2018 00:00:00,17
TULWW-1,20-Feb-2018 00:00:00,17
TULWW-1,21-Feb-2018 00:00:00,17
TULWW-1,22-Feb-2018 00:00:00,17
TULWW-1,23-Feb-2018 00:00:00,17
TULWW-1,24-Feb-2018 00:00:00,17
TULWW-1,25-Feb-2018 00:00:00,17
TULWW-1,26-Feb-2018 00:00:00,17
TULWW-1,27-Feb-2018 00:00:00,17
TULWW-2,15-Feb-2018 00:00:00,25
TULWW-2,16-Feb-2018 00:00:00,25
TULWW-2,17-Feb-2018 00:00:00,25
TULWW-2,18-Feb-2018 00:00:00,25
TULWW-2,19-Feb-2018 00:00:00,25
TULWW-2,20-Feb-2018 00:00:00,25
TULWW-2,21-Feb-2018 00:00:00,25
TULWW-2,22-Feb-2018 00:00:00,25
TULWW-2,23-Feb-2018 00:00:00,25
TULWW-2,24-Feb-2018 00:00:00,25
TULWW-2,25-Feb-2018 00:00:00,25
TULWW-2,26-Feb-2018 00:00:00,25
TULWW-2,27-Feb-2018 00:00:00,25
WDNSO-1,15-Feb-2018 00:00:00,191
WDNSO-1,16-Feb-2018 00:00:00,191
WDNSO-1,17-Feb-2018 00:00:00,191
WDNSO-1,18-Feb-2018 00:00:00,191
WDNSO-1,19-Feb-2018 00:00:00,191
WDNSO-1,20-Feb-2018 00:00:00,191
WDNSO-1,21-Feb-2018 00:00:00,191
WDNSO-1,22-Feb-2018 00:00:00,191
WDNSO-1,23-Feb-2018 00:00:00,191
WDNSO-1,24-Feb-2018 00:00:00,191
WDNSO-1,25-Feb-2018 00:00:00,191
WDNSO-1,26-Feb-2018 00:00:00,191
WDNSO-1,27-Feb-2018 00:00:00,191
WDNSO-2,15-Feb-2018 00:00:00,191
WDNSO-2,16-Feb-2018 00:00:00,191
WDNSO-2,17-Feb-2018 00:00:00,191
WDNSO-2,18-Feb-2018 00:00:00,191
WDNSO-2,19-Feb-2018 00:00:00,191
WDNSO-2,20-Feb-2018 00:00:00,191
WDNSO-2,21-Feb-2018 00:00:00,191
WDNSO-2,22-Feb-2018 00:00:00,191
WDNSO-2,23-Feb-2018 00:00:00,191
WDNSO-2,24-Feb-2018 00:00:00,191
WDNSO-2,25-Feb-2018 00:00:00,191
WDNSO-2,26-Feb-2018 00:00:00,191
WDNSO-2,27-Feb-2018 00:00:00,191
WHILW-1,15-Feb-2018 00:00:00,305
WHILW-1,16-Feb-2018 00:00:00,305
WHILW-1,17-Feb-2018 00:00:00,305
WHILW-1,18-Feb-2018 00:00:00,305
WHILW-1,19-Feb-2018 00:00:00,305
WHILW-1,20-Feb-2018 00:00:00,305
WHILW-1,21-Feb-2018 00:00:00,305
WHILW-1,22-Feb-2018 00:00:00,305
WHILW-1,23-Feb-2018 00:00:00,305
WHILW-1,24-Feb-2018 00:00:00,305
WHILW-1,25-Feb-2018 00:00:00,305
WHILW-1,26-Feb-2018 00:00:00,305
WHILW-1,27-Feb-2018 00:00:00,305
WHILW-2,15-Feb-2018 00:00:00,206
WHILW-2,16-Feb-2018 00:00:00,206
WHILW-2,17-Feb-2018 00:00:00,206
WHILW-2,18-Feb-2018 00:00:00,206
WHILW-2,19-Feb-2018 00:00:00,206
WHILW-2,20-Feb-2018 00:00:00,206
WHILW-2,21-Feb-2018 00:00:00,206
WHILW-2,22-Feb-2018 00:00:00,206
WHILW-2,23-Feb-2018 00:00:00,206
WHILW-2,24-Feb-2018 00:00:00,206
WHILW-2,25-Feb-2018 00:00:00,206
WHILW-2,26-Feb-2018 00:00:00,206
WHILW-2,27-Feb-2018 00:00:00,206
WISTW-2,15-Feb-2018 00:00:00,62
WISTW-2,16-Feb-2018 00:00:00,62
WISTW-2,17-Feb-2018 00:00:00,62
WISTW-2,18-Feb-2018 00:00:00,62
WISTW-2,19-Feb-2018 00:00:00,62
WISTW-2,20-Feb-2018 00:00:00,62
WISTW-2,21-Feb-2018 00:00:00,62
WISTW-2,22-Feb-2018 00:00:00,62
WISTW-2,23-Feb-2018 00:00:00,62
WISTW-2,24-Feb-2018 00:00:00,62
WISTW-2,25-Feb-2018 00:00:00,62
WISTW-2,26-Feb-2018 00:00:00,62
WISTW-2,27-Feb-2018 00:00:00,62
WLNYO-2,15-Feb-2018 00:00:00,184
WLNYO-2,16-Feb-2018 00:00:00,184
WLNYO-2,17-Feb-2018 00:00:00,184
WLNYO-2,18-Feb-2018 00:00:00,184
WLNYO-2,19-Feb-2018 00:00:00,184
WLNYO-2,20-Feb-2018 00:00:00,184
WLNYO-2,21-Feb-2018 00:00:00,184
WLNYO-2,22-Feb-2018 00:00:00,184
WLNYO-2,23-Feb-2018 00:00:00,184
WLNYO-2,24-Feb-2018 00:00:00,184
WLNYO-2,25-Feb-2018 00:00:00,184
WLNYO-2,26-Feb-2018 00:00:00,184
WLNYO-2,27-Feb-2018 00:00:00,184
WLNYO-3,15-Feb-2018 00:00:00,330
WLNYO-3,16-Feb-2018 00:00:00,330
WLNYO-3,17-Feb-2018 00:00:00,330
WLNYO-3,18-Feb-2018 00:00:00,330
WLNYO-3,19-Feb-2018 00:00:00,330
WLNYO-3,20-Feb-2018 00:00:00,330
WLNYO-3,21-Feb-2018 00:00:00,330
WLNYO-3,22-Feb-2018 00:00:00,330
WLNYO-3,23-Feb-2018 00:00:00,330
WLNYO-3,24-Feb-2018 00:00:00,330
WLNYO-3,25-Feb-2018 00:00:00,330
WLNYO-3,26-Feb-2018 00:00:00,330
WLNYO-3,27-Feb-2018 00:00:00,330
WLNYO-4,15-Feb-2018 00:00:00,49
WLNYO-4,16-Feb-2018 00:00:00,49
WLNYO-4,17-Feb-2018 00:00:00,49
WLNYO-4,18-Feb-2018 00:00:00,49
WLNYO-4,19-Feb-2018 00:00:00,49
WLNYO-4,20-Feb-2018 00:00:00,49
WLNYO-4,21-Feb-2018 00:00:00,49
WLNYO-4,22-Feb-2018 00:00:00,49
WLNYO-4,23-Feb-2018 00:00:00,49
WLNYO-4,24-Feb-2018 00:00:00,49
WLNYO-4,25-Feb-2018 00:00:00,49
WLNYO-4,26-Feb-2018 00:00:00,49
WLNYO-4,27-Feb-2018 00:00:00,49
WLNYW-1,15-Feb-2018 00:00:00,184
WLNYW-1,16-Feb-2018 00:00:00,184
WLNYW-1,17-Feb-2018 00:00:00,184
WLNYW-1,18-Feb-2018 00:00:00,184
WLNYW-1,19-Feb-2018 00:00:00,184
WLNYW-1,20-Feb-2018 00:00:00,184
WLNYW-1,21-Feb-2018 00:00:00,184
WLNYW-1,22-Feb-2018 00:00:00,184
WLNYW-1,23-Feb-2018 00:00:00,184
WLNYW-1,24-Feb-2018 00:00:00,184
WLNYW-1,25-Feb-2018 00:00:00,184
WLNYW-1,26-Feb-2018 00:00:00,184
WLNYW-1,27-Feb-2018 00:00:00,184
WTMSO-1,15-Feb-2018 00:00:00,210
WTMSO-1,16-Feb-2018 00:00:00,210
WTMSO-1,17-Feb-2018 00:00:00,210
WTMSO-1,18-Feb-2018 00:00:00,210
WTMSO-1,19-Feb-2018 00:00:00,210
WTMSO-1,20-Feb-2018 00:00:00,210
WTMSO-1,21-Feb-2018 00:00:00,210
WTMSO-1,22-Feb-2018 00:00:00,210
WTMSO-1,23-Feb-2018 00:00:00,210
WTMSO-1,24-Feb-2018 00:00:00,210
WTMSO-1,25-Feb-2018 00:00:00,210
WTMSO-1,26-Feb-2018 00:00:00,210
WTMSO-1,27-Feb-2018 00:00:00,210
