SHRSO-1,07-Feb-2018 00:00:00,158
SHRSO-1,08-Feb-2018 00:00:00,158
SHRSO-1,09-Feb-2018 00:00:00,158
SHRSO-1,10-Feb-2018 00:00:00,158
SHRSO-1,11-Feb-2018 00:00:00,158
SHRSO-1,12-Feb-2018 00:00:00,158
SHRSO-1,13-Feb-2018 00:00:00,158
SHRSO-1,14-Feb-2018 00:00:00,158
SHRSO-1,15-Feb-2018 00:00:00,158
SHRSO-1,16-Feb-2018 00:00:00,158
SHRSO-2,04-Feb-2018 00:00:00,158
SHRSO-2,05-Feb-2018 00:00:00,158
SHRSO-2,06-Feb-2018 00:00:00,158
SHRSO-2,07-Feb-2018 00:00:00,158
SHRSO-2,08-Feb-2018 00:00:00,158
SHRSO-2,09-Feb-2018 00:00:00,158
SHRSO-2,10-Feb-2018 00:00:00,158
SHRSO-2,11-Feb-2018 00:00:00,158
SHRSO-2,12-Feb-2018 00:00:00,158
SHRSO-2,13-Feb-2018 00:00:00,158
SHRSO-2,14-Feb-2018 00:00:00,158
SHRSO-2,15-Feb-2018 00:00:00,158
SHRSO-2,16-Feb-2018 00:00:00,158
STPSW-1,04-Feb-2018 00:00:00,0
STPSW-1,05-Feb-2018 00:00:00,0
STPSW-1,06-Feb-2018 00:00:00,0
STPSW-1,07-Feb-2018 00:00:00,0
STPSW-1,08-Feb-2018 00:00:00,0
STPSW-1,09-Feb-2018 00:00:00,0
STPSW-1,10-Feb-2018 00:00:00,0
STPSW-1,11-Feb-2018 00:00:00,0
STPSW-1,12-Feb-2018 00:00:00,0
STPSW-1,13-Feb-2018 00:00:00,0
STPSW-1,14-Feb-2018 00:00:00,0
STPSW-1,15-Feb-2018 00:00:00,0
STPSW-1,16-Feb-2018 00:00:00,0
STRNW-1,04-Feb-2018 00:00:00,67
STRNW-1,05-Feb-2018 00:00:00,67
STRNW-1,06-Feb-2018 00:00:00,67
STRNW-1,07-Feb-2018 00:00:00,67
STRNW-1,08-Feb-2018 00:00:00,67
STRNW-1,09-Feb-2018 00:00:00,67
STRNW-1,10-Feb-2018 00:00:00,67
STRNW-1,11-Feb-2018 00:00:00,67
STRNW-1,12-Feb-2018 00:00:00,67
STRNW-1,13-Feb-2018 00:00:00,67
STRNW-1,14-Feb-2018 00:00:00,67
STRNW-1,15-Feb-2018 00:00:00,67
STRNW-1,16-Feb-2018 00:00:00,67
TANGW-1,04-Feb-2018 00:00:00,16
TANGW-1,05-Feb-2018 00:00:00,16
TANGW-1,06-Feb-2018 00:00:00,16
TANGW-1,07-Feb-2018 00:00:00,16
TANGW-1,08-Feb-2018 00:00:00,16
TANGW-1,09-Feb-2018 00:00:00,16
TANGW-1,10-Feb-2018 00:00:00,16
TANGW-1,11-Feb-2018 00:00:00,16
TANGW-1,12-Feb-2018 00:00:00,16
TANGW-1,13-Feb-2018 00:00:00,16
TANGW-1,14-Feb-2018 00:00:00,16
TANGW-1,15-Feb-2018 00:00:00,16
TANGW-1,16-Feb-2018 00:00:00,16
TDBNW-1,04-Feb-2018 00:00:00,27
TDBNW-1,05-Feb-2018 00:00:00,27
TDBNW-1,06-Feb-2018 00:00:00,27
TDBNW-1,07-Feb-2018 00:00:00,27
TDBNW-1,08-Feb-2018 00:00:00,27
TDBNW-1,09-Feb-2018 00:00:00,27
TDBNW-1,10-Feb-2018 00:00:00,27
TDBNW-1,11-Feb-2018 00:00:00,27
TDBNW-1,12-Feb-2018 00:00:00,27
TDBNW-1,13-Feb-2018 00:00:00,27
TDBNW-1,14-Feb-2018 00:00:00,27
TDBNW-1,15-Feb-2018 00:00:00,27
TDBNW-1,16-Feb-2018 00:00:00,27
THNTO-1,04-Feb-2018 00:00:00,150
THNTO-1,05-Feb-2018 00:00:00,150
THNTO-1,06-Feb-2018 00:00:00,150
THNTO-1,07-Feb-2018 00:00:00,150
THNTO-1,08-Feb-2018 00:00:00,150
THNTO-1,09-Feb-2018 00:00:00,150
THNTO-1,10-Feb-2018 00:00:00,150
THNTO-1,11-Feb-2018 00:00:00,150
THNTO-1,12-Feb-2018 00:00:00,150
THNTO-1,13-Feb-2018 00:00:00,150
THNTO-1,14-Feb-2018 00:00:00,150
THNTO-1,15-Feb-2018 00:00:00,150
THNTO-1,16-Feb-2018 00:00:00,150
THNTO-2,04-Feb-2018 00:00:00,150
THNTO-2,05-Feb-2018 00:00:00,150
THNTO-2,06-Feb-2018 00:00:00,150
THNTO-2,07-Feb-2018 00:00:00,150
THNTO-2,08-Feb-2018 00:00:00,150
THNTO-2,09-Feb-2018 00:00:00,150
THNTO-2,10-Feb-2018 00:00:00,150
THNTO-2,11-Feb-2018 00:00:00,150
THNTO-2,12-Feb-2018 00:00:00,150
THNTO-2,13-Feb-2018 00:00:00,150
THNTO-2,14-Feb-2018 00:00:00,150
THNTO-2,15-Feb-2018 00:00:00,150
THNTO-2,16-Feb-2018 00:00:00,150
TMWLW-1,04-Feb-2018 00:00:00,16
TMWLW-1,05-Feb-2018 00:00:00,16
TMWLW-1,06-Feb-2018 00:00:00,16
TMWLW-1,07-Feb-2018 00:00:00,16
TMWLW-1,08-Feb-2018 00:00:00,16
TMWLW-1,09-Feb-2018 00:00:00,16
TMWLW-1,10-Feb-2018 00:00:00,16
TMWLW-1,11-Feb-2018 00:00:00,16
TMWLW-1,12-Feb-2018 00:00:00,16
TMWLW-1,13-Feb-2018 00:00:00,16
TMWLW-1,14-Feb-2018 00:00:00,16
TMWLW-1,15-Feb-2018 00:00:00,16
TMWLW-1,16-Feb-2018 00:00:00,16
TULWW-1,04-Feb-2018 00:00:00,17
TULWW-1,05-Feb-2018 00:00:00,17
TULWW-1,06-Feb-2018 00:00:00,17
TULWW-1,07-Feb-2018 00:00:00,17
TULWW-1,08-Feb-2018 00:00:00,17
TULWW-1,09-Feb-2018 00:00:00,17
TULWW-1,10-Feb-2018 00:00:00,17
TULWW-1,11-Feb-2018 00:00:00,17
TULWW-1,12-Feb-2018 00:00:00,17
TULWW-1,13-Feb-2018 00:00:00,17
TULWW-1,14-Feb-2018 00:00:00,17
TULWW-1,15-Feb-2018 00:00:00,17
TULWW-1,16-Feb-2018 00:00:00,17
TULWW-2,04-Feb-2018 00:00:00,25
TULWW-2,05-Feb-2018 00:00:00,25
TULWW-2,06-Feb-2018 00:00:00,25
TULWW-2,07-Feb-2018 00:00:00,25
TULWW-2,08-Feb-2018 00:00:00,25
TULWW-2,09-Feb-2018 00:00:00,25
TULWW-2,10-Feb-2018 00:00:00,25
TULWW-2,11-Feb-2018 00:00:00,25
TULWW-2,12-Feb-2018 00:00:00,25
TULWW-2,13-Feb-2018 00:00:00,25
TULWW-2,14-Feb-2018 00:00:00,25
TULWW-2,15-Feb-2018 00:00:00,25
TULWW-2,16-Feb-2018 00:00:00,25
WDNSO-1,04-Feb-2018 00:00:00,191
WDNSO-1,05-Feb-2018 00:00:00,191
WDNSO-1,06-Feb-2018 00:00:00,191
WDNSO-1,07-Feb-2018 00:00:00,191
WDNSO-1,08-Feb-2018 00:00:00,191
WDNSO-1,09-Feb-2018 00:00:00,191
WDNSO-1,10-Feb-2018 00:00:00,191
WDNSO-1,11-Feb-2018 00:00:00,191
WDNSO-1,12-Feb-2018 00:00:00,191
WDNSO-1,13-Feb-2018 00:00:00,191
WDNSO-1,14-Feb-2018 00:00:00,191
WDNSO-1,15-Feb-2018 00:00:00,191
WDNSO-1,16-Feb-2018 00:00:00,191
WDNSO-2,04-Feb-2018 00:00:00,191
WDNSO-2,05-Feb-2018 00:00:00,191
WDNSO-2,06-Feb-2018 00:00:00,191
WDNSO-2,07-Feb-2018 00:00:00,191
WDNSO-2,08-Feb-2018 00:00:00,191
WDNSO-2,09-Feb-2018 00:00:00,191
WDNSO-2,10-Feb-2018 00:00:00,191
WDNSO-2,11-Feb-2018 00:00:00,191
WDNSO-2,12-Feb-2018 00:00:00,191
WDNSO-2,13-Feb-2018 00:00:00,191
WDNSO-2,14-Feb-2018 00:00:00,191
WDNSO-2,15-Feb-2018 00:00:00,191
WDNSO-2,16-Feb-2018 00:00:00,191
WHILW-1,04-Feb-2018 00:00:00,305
WHILW-1,05-Feb-2018 00:00:00,305
WHILW-1,06-Feb-2018 00:00:00,305
WHILW-1,07-Feb-2018 00:00:00,305
WHILW-1,08-Feb-2018 00:00:00,305
WHILW-1,09-Feb-2018 00:00:00,305
WHILW-1,10-Feb-2018 00:00:00,305
WHILW-1,11-Feb-2018 00:00:00,305
WHILW-1,12-Feb-2018 00:00:00,305
WHILW-1,13-Feb-2018 00:00:00,305
WHILW-1,14-Feb-2018 00:00:00,305
WHILW-1,15-Feb-2018 00:00:00,305
WHILW-1,16-Feb-2018 00:00:00,305
WHILW-2,04-Feb-2018 00:00:00,206
WHILW-2,05-Feb-2018 00:00:00,206
WHILW-2,06-Feb-2018 00:00:00,206
WHILW-2,07-Feb-2018 00:00:00,206
WHILW-2,08-Feb-2018 00:00:00,206
WHILW-2,09-Feb-2018 00:00:00,206
WHILW-2,10-Feb-2018 00:00:00,206
WHILW-2,11-Feb-2018 00:00:00,206
WHILW-2,12-Feb-2018 00:00:00,206
WHILW-2,13-Feb-2018 00:00:00,206
WHILW-2,14-Feb-2018 00:00:00,206
WHILW-2,15-Feb-2018 00:00:00,206
WHILW-2,16-Feb-2018 00:00:00,206
WISTW-2,04-Feb-2018 00:00:00,62
WISTW-2,05-Feb-2018 00:00:00,62
WISTW-2,06-Feb-2018 00:00:00,62
WISTW-2,07-Feb-2018 00:00:00,62
WISTW-2,08-Feb-2018 00:00:00,62
WISTW-2,09-Feb-2018 00:00:00,62
WISTW-2,10-Feb-2018 00:00:00,62
WISTW-2,11-Feb-2018 00:00:00,62
WISTW-2,12-Feb-2018 00:00:00,62
WISTW-2,13-Feb-2018 00:00:00,62
WISTW-2,14-Feb-2018 00:00:00,62
WISTW-2,15-Feb-2018 00:00:00,62
WISTW-2,16-Feb-2018 00:00:00,62
WLNYO-2,04-Feb-2018 00:00:00,184
WLNYO-2,05-Feb-2018 00:00:00,184
WLNYO-2,06-Feb-2018 00:00:00,184
WLNYO-2,07-Feb-2018 00:00:00,184
WLNYO-2,08-Feb-2018 00:00:00,184
WLNYO-2,09-Feb-2018 00:00:00,184
WLNYO-2,10-Feb-2018 00:00:00,184
WLNYO-2,11-Feb-2018 00:00:00,184
WLNYO-2,12-Feb-2018 00:00:00,184
WLNYO-2,13-Feb-2018 00:00:00,184
WLNYO-2,14-Feb-2018 00:00:00,184
WLNYO-2,15-Feb-2018 00:00:00,184
WLNYO-2,16-Feb-2018 00:00:00,184
WLNYO-3,04-Feb-2018 00:00:00,297
WLNYO-3,05-Feb-2018 00:00:00,330
WLNYO-3,06-Feb-2018 00:00:00,330
WLNYO-3,07-Feb-2018 00:00:00,330
WLNYO-3,08-Feb-2018 00:00:00,330
WLNYO-3,09-Feb-2018 00:00:00,330
WLNYO-3,10-Feb-2018 00:00:00,330
WLNYO-3,11-Feb-2018 00:00:00,330
WLNYO-3,12-Feb-2018 00:00:00,330
WLNYO-3,13-Feb-2018 00:00:00,330
WLNYO-3,14-Feb-2018 00:00:00,330
WLNYO-3,15-Feb-2018 00:00:00,330
WLNYO-3,16-Feb-2018 00:00:00,330
WLNYO-4,04-Feb-2018 00:00:00,28
WLNYO-4,05-Feb-2018 00:00:00,28
WLNYO-4,06-Feb-2018 00:00:00,28
WLNYO-4,07-Feb-2018 00:00:00,28
WLNYO-4,08-Feb-2018 00:00:00,28
WLNYO-4,09-Feb-2018 00:00:00,28
WLNYO-4,10-Feb-2018 00:00:00,28
WLNYO-4,11-Feb-2018 00:00:00,28
WLNYO-4,12-Feb-2018 00:00:00,28
WLNYO-4,13-Feb-2018 00:00:00,28
WLNYO-4,14-Feb-2018 00:00:00,28
WLNYO-4,15-Feb-2018 00:00:00,28
WLNYO-4,16-Feb-2018 00:00:00,28
WLNYW-1,04-Feb-2018 00:00:00,184
WLNYW-1,05-Feb-2018 00:00:00,184
WLNYW-1,06-Feb-2018 00:00:00,184
WLNYW-1,07-Feb-2018 00:00:00,184
WLNYW-1,08-Feb-2018 00:00:00,184
WLNYW-1,09-Feb-2018 00:00:00,184
WLNYW-1,10-Feb-2018 00:00:00,184
WLNYW-1,11-Feb-2018 00:00:00,184
WLNYW-1,12-Feb-2018 00:00:00,184
WLNYW-1,13-Feb-2018 00:00:00,184
WLNYW-1,14-Feb-2018 00:00:00,184
WLNYW-1,15-Feb-2018 00:00:00,184
WLNYW-1,16-Feb-2018 00:00:00,184
WTMSO-1,04-Feb-2018 00:00:00,210
WTMSO-1,05-Feb-2018 00:00:00,210
WTMSO-1,06-Feb-2018 00:00:00,210
WTMSO-1,07-Feb-2018 00:00:00,210
WTMSO-1,08-Feb-2018 00:00:00,210
WTMSO-1,09-Feb-2018 00:00:00,210
WTMSO-1,10-Feb-2018 00:00:00,210
WTMSO-1,11-Feb-2018 00:00:00,210
WTMSO-1,12-Feb-2018 00:00:00,210
WTMSO-1,13-Feb-2018 00:00:00,210
WTMSO-1,14-Feb-2018 00:00:00,210
WTMSO-1,15-Feb-2018 00:00:00,210
WTMSO-1,16-Feb-2018 00:00:00,210
